"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.100","Silver Dirham of Mas`ud II, Siwas, 702 H. 1949.163.100","1949.163.100","","1302","1303","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1236","","","","","","","","","","","702","","","","","","2024-02-28T09:35:35Z"
"http://numismatics.org/collection/1949.163.331","Silver Dirham of Uljaytu, Samsun, 705 H. 1949.163.331","1949.163.331","","1305","1306","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","Aykut:AkA.#408.2.05gr","","","","","","","","","","","705","","","2.144","","","2024-02-28T07:09:23Z"
"http://numismatics.org/collection/1949.163.332","Silver Akçe of Ghiyath al-Din Muhammad, Siwas, xxx H. 1949.163.332","1949.163.332","","1352","1366","Ghiyath al-Din Muhammad||Eretnid","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.M2325","","","","","","","","","","","","","","1.746","","","2024-02-27T09:57:41Z"
"http://numismatics.org/collection/1949.163.333","Silver Akçe of Ghiyath al-Din Muhammad, Siwas, xxx H. 1949.163.333","1949.163.333","","1352","1366","Ghiyath al-Din Muhammad||Eretnid","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.M2325","","","","","","","","","","","","","","1.439","","","2024-02-26T10:41:21Z"
"http://numismatics.org/collection/1949.163.334","Silver Dirham of `Ala'l-Din Ertena, Uncertain, xxx H. 1949.163.334","1949.163.334","","1335","1353","`Ala'l-Din Ertena||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.715","","","2024-02-26T07:21:45Z"
"http://numismatics.org/collection/1949.163.335","Silver Dirham of Eretnid, Uncertain, xxx H. 1949.163.335","1949.163.335","","1335","1381","Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.654","","","2024-02-28T10:05:15Z"
"http://numismatics.org/collection/1949.163.336","Silver Dirham of Eretnid, Uncertain, xxx H. 1949.163.336","1949.163.336","","1335","1381","Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","0.551","","","2024-02-28T08:50:59Z"
"http://numismatics.org/collection/1949.163.337","Silver Akçe of Ghiyath al-Din Muhammad, Uncertain, xxx H. 1949.163.337","1949.163.337","","1352","1366","Ghiyath al-Din Muhammad||Eretnid","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","Album.M2325","","","","","","","","","","","","","","1.543","","","2024-02-28T08:32:54Z"
"http://numismatics.org/collection/1949.163.338","Silver Dirham of `Ala'l-Din, Uncertain, xxx H. 1949.163.338","1949.163.338","","1335","1353","`Ala'l-Din||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.525","","","2024-02-27T07:52:01Z"
"http://numismatics.org/collection/1949.163.91","Copper Alloy Fals of Kayka'us I, Siwas, 610 H. 1949.163.91","1949.163.91","","1213","1214","Kayka'us I||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1209","","","","","","","","","","","610","","","4.865","https://numismatics.org/collectionimages/19001949/1949/1949.163.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.91.rev.width175.jpg","2024-02-28T10:01:43Z"
