"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.87.193","Bronze Medal of Buonarroti, Michelangelo, France. 2011.87.193","2011.87.193","","","","Herard, Gerard Leonard","","","","","","Medals and Decorations","","","Monnaie de Paris","","","Bronze","","Medal","","","France","Buonarroti, Michelangelo","","","","","","","","M. Angelus Bonarotus Patritius Florentinus","bust l.","Faeliciter Iunxit","abstraction of sculpture and painting","","","12","57.0","86.2","","","2024-02-14T12:14:37Z"
"http://numismatics.org/collection/1967.84.1","Bronze Medal of Buonarroti, Michelangelo, New York City, NY, 1475–1564. 1967.84.1","1967.84.1","","1475","1564","Manca, Albino","","","","","","Medals and Decorations","","","Contemporary Commemorative Medals","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","Italy","Buonarroti, Michelangelo","","","","","","","","1475 MICHELANGELO BUONARROTI","bust. 3/4 r.","THE LORD IS MY SHEPHERD ... I WILL DWELL IN THE HOUSE OF THE LORD FOR EVER|PSALM 23:1.6","statue of David; basilica of St. Peter, Rome","","","","63.0","","","","2024-03-27T11:22:17Z"
"http://numismatics.org/collection/1940.100.1151","Bronze Medal of Buonarroti, Michelangelo, France, 1475–1564. 1940.100.1151","1940.100.1151","","1475","1564","Leoni, Leone","","","","","","Medals and Decorations","","","","","Struck","Bronze","","Medal","","","","Buonarroti, Michelangelo","Eidlitz.197","","","","","","","MICHAELANGELVS BONARROT FLORAES ANN","bust right","SOCIETE DES ARSTISTES FRANCAIS POUR L'EXPOSITION DEX BEUX ARTS EN 1881|A MR LEON SAY SENATEUR PRESIDENT DU SENAT","","","","","60.0","82.416","https://numismatics.org/collectionimages/19001949/1940/1940.100.1151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1151.rev.width175.jpg","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1154","Silver Medal of Buonarroti, Michelangelo, Italy, 1875–1875. 1940.100.1154","1940.100.1154","","1875","1875","Farnesi, N.","","","","","","Medals and Decorations","","","","","Struck","Silver","","Medal","","","","Buonarroti, Michelangelo","Eidlitz.190","","","","","","","MICHEL PIU CHE MORTAL ANGEL DIVINO","bust right","PEL / QUARTO CENTENARIO / IN FIRENZE / MDCCCLXXV","","","","","54.0","69.189","https://numismatics.org/collectionimages/19001949/1940/1940.100.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1154.rev.width175.jpg","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1155","Silver Medal of Buonarroti, Michelangelo, Italy, 1875–1875. 1940.100.1155","1940.100.1155","","1875","1875","","","","","","","Medals and Decorations","","","","","Struck","Silver","","Medal","","","","Buonarroti, Michelangelo","Eidlitz.191","","","","","","","MICHEL PIU CHE MORTAL ANGEL DIVINO","bust right","IIII CENTENARIO FIRENZE 1875","","","","","55.0","89.739","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1156","Silver Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1156","1940.100.1156","","1475","1564","","","","","","","Medals and Decorations","","","","","Struck","Silver||Bronze","","Medal","","","","Buonarroti, Michelangelo","Eidlitz.191","","","","","","","MICHEL PIU CHE MORTAL ANGEL DIVINO","bust","IIII CENTENARIO FIRENZE 1875","","","","","55.0","93.417","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1157","Bronze Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1157","1940.100.1157","","1475","1564","Gori, Luigi","","","","","","Medals and Decorations","","","","","Struck","Bronze","","Medal","","","","Buonarroti, Michelangelo","Eidlitz.192","","","","","","","MICHELANGELO BUONARROTI","bust right","IN MEMORIA DEL IV CENTENARIO","coat of arms of the Buonarroti family","","","","46.0","57.574","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1159","Silver Medal of Buonarroti, Michelangelo, Italy, 1475–1564. 1940.100.1159","1940.100.1159","","1475","1564","Gori, Luigi","","","","","","Medals and Decorations","","","","","Struck","Silver","","Medal","","","","Buonarroti, Michelangelo","Eidlitz.194","","","","","","","R MUSEO DI FISICA E STORIA NATURALE DI FIRENZE","bust left","ALLA BARONESSA|LETIZIA NARDDUCCI|APRILE 1877","","","","","51.0","51.942","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1160","Bronze Medal of Buonarroti, Michelangelo, Paris. 1940.100.1160","1940.100.1160","","","","Gayrard, Raymond","","","","","","Medals and Decorations","","","Durand","","Struck","Bronze","","Medal","","","","Buonarroti, Michelangelo","Eidlitz.181","","","","","","","MICH ANGELUS BONAROTUS","bust","NATUS CLUSII IN ETRURIA AN M CCCC LXXIV OBIT AN M D LXIV|SERIES NUMISMATICA INIUNIVERSALIS VIRORUM ILLUSTRUM MDCCCXIX","","","","","41.0","38.491","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1940.100.1161","Bronze Medal of Buonarroti, Michelangelo, Italy. 1940.100.1161","1940.100.1161","","","","","","","","","","Medals and Decorations","","","","","Struck","Bronze","","Medal","","","","Buonarroti, Michelangelo","Eidlitz.195","","","","","","","MICHAEL ANGELO BUONAROTTI","bust right","unifaced","","","","","86.0","78.644","","","2024-01-31T11:26:48Z"
