"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62306","Bronze Coin of Judas Aristobulus, Nicopolis Emmaus, 104 BC - 103 BC. 1944.100.62306","1944.100.62306","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Nicopolis Emmaus","","","","Judea","","","","","","","","","","","","","Aristobulus hd. bare l.","","legend within wreath","","","","26.0","11.67","","","2022-08-31T08:30:17Z"
"http://numismatics.org/collection/1944.100.62743","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 1944.100.62743","1944.100.62743","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||SNGANS 6.135","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.62743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62743.rev.width175.jpg","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/1944.100.62744","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 1944.100.62744","1944.100.62744","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||SNGANS 6.136","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.63","","","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/1944.100.62745","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 1944.100.62745","1944.100.62745","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||SNGANS 6.137","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.62745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62745.rev.width175.jpg","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/1944.100.62746","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 1944.100.62746","1944.100.62746","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||SNGANS 6.138","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.62746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62746.rev.width175.jpg","2022-08-31T08:32:06Z"
"http://numismatics.org/collection/2017.38.69","Bronze prutah of Judas Aristobulus, Jerusalem, 135 BC - 104 BC. 2017.38.69","2017.38.69","","-135","-104","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6178","","","","","","","","","Paleo-Hebrew inscription,surrounded by a wreath","","Double cornucopias with a pomegranate between the horns","","","","","2.6","https://numismatics.org/collectionimages/20002049/2017/2017.38.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.38.69.rev.width175.jpg","2023-04-12T06:39:11Z"
"http://numismatics.org/collection/2013.63.192","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.192","2013.63.192","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 192","","","","","","","","","","","","","","","","2.67","https://numismatics.org/collectionimages/20002049/2013/2013.63.192.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.192.rev.width175.jpg","2022-09-21T02:55:28Z"
"http://numismatics.org/collection/2013.63.193","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.193","2013.63.193","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 193","","","","","","","","","","","","","","","","2.28","https://numismatics.org/collectionimages/20002049/2013/2013.63.193.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.193.rev.width175.jpg","2022-09-21T02:55:28Z"
"http://numismatics.org/collection/2013.63.194","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.194","2013.63.194","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 194","","","","","","","","","","","","","","","","2.33","https://numismatics.org/collectionimages/20002049/2013/2013.63.194.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.194.rev.width175.jpg","2022-09-21T02:55:29Z"
"http://numismatics.org/collection/2013.63.195","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.195","2013.63.195","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 195","","","","","","","","","","","","","","","","2.1","https://numismatics.org/collectionimages/20002049/2013/2013.63.195.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.195.rev.width175.jpg","2022-09-21T02:55:29Z"
