"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1626","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 26 BCE–25 BCE. 1973.56.1626","1973.56.1626","","-26","-25","Phraates IV of Parthia","","","Parthian Empire","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.23","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","12","28.0","14.38","https://numismatics.org/collectionimages/19501999/1973/1973.56.1626.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1626.rev.width175.jpg","2024-05-16T12:41:05Z"
"http://numismatics.org/collection/1973.56.1627","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1973.56.1627","1973.56.1627","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","20.0","3.84","https://numismatics.org/collectionimages/19501999/1973/1973.56.1627.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1627.rev.width175.jpg","2024-05-16T12:41:05Z"
"http://numismatics.org/collection/1973.56.1628","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1973.56.1628","1973.56.1628","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","1","19.0","3.64","https://numismatics.org/collectionimages/19501999/1973/1973.56.1628.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1628.rev.width175.jpg","2024-05-16T12:41:06Z"
"http://numismatics.org/collection/1973.56.1629","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1973.56.1629","1973.56.1629","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.52.10","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","19.0","3.83","https://numismatics.org/collectionimages/19501999/1973/1973.56.1629.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1629.rev.width175.jpg","2024-05-16T12:41:07Z"
"http://numismatics.org/collection/1973.56.1630","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1973.56.1630","1973.56.1630","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","1","18.0","3.46","https://numismatics.org/collectionimages/19501999/1973/1973.56.1630.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1630.rev.width175.jpg","2024-05-16T12:41:08Z"
"http://numismatics.org/collection/1973.56.1631","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1973.56.1631","1973.56.1631","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","1","20.0","4.02","https://numismatics.org/collectionimages/19501999/1973/1973.56.1631.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1631.rev.width175.jpg","2024-05-16T12:41:09Z"
"http://numismatics.org/collection/1973.56.1632","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1973.56.1632","1973.56.1632","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.52.13","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","1","21.0","3.79","https://numismatics.org/collectionimages/19501999/1973/1973.56.1632.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1632.rev.width175.jpg","2024-05-16T12:41:09Z"
"http://numismatics.org/collection/1973.56.1633","Silver Drachma of Phraates IV of Parthia, Antioch in Persis, 38 BCE–2 BCE. 1973.56.1633","1973.56.1633","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Antioch in Persis","","","Persis","","","","S.52.16","","","","","","","","","bust l., wart on brow, eagle behind head","","archer seated r.","","","12","20.0","3.84","https://numismatics.org/collectionimages/19501999/1973/1973.56.1633.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1633.rev.width175.jpg","2024-05-16T12:41:10Z"
"http://numismatics.org/collection/1973.56.1634","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1973.56.1634","1973.56.1634","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.54.7","","","","","","","","","bust l., wart on brow, eagle behind head, star and crescent in front","","archer seated r.","","","12","20.0","3.71","https://numismatics.org/collectionimages/19501999/1973/1973.56.1634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1634.rev.width175.jpg","2024-05-16T12:41:11Z"
"http://numismatics.org/collection/1973.56.1635","Silver Drachma of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1973.56.1635","1973.56.1635","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.54.7","","","","","","","","","bust l., wart on brow, eagle behind head, star and crescent in front","","archer seated r.","","","1","22.0","3.47","https://numismatics.org/collectionimages/19501999/1973/1973.56.1635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1635.rev.width175.jpg","2024-05-16T12:41:12Z"
