"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25322","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 0000.999.25322","0000.999.25322","","14","14","","Marcus Aurelius","","","Athena||Nike","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3195||M 2097","Egypt","","","","","","(ΑΥΡΗΛΙΟ ΚΑΙCΑΡM)","Bust draped, bare r.","(LI Δ)","Athena standing, l. holding Nike","","","12","35.5","19.48","","","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.25323","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 0000.999.25323","0000.999.25323","","4","4","","Marcus Aurelius","","","Poseidon","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3507||M -","Egypt","","","","","","([MA]YPHΛIOC ANTUN[INOCCE])","Bust laureate, draped, r.","(L) Δ","Poseidon standing, l.","","","12","32.0","23.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.25323.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25323.rev.width175.jpg","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.25324","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 0000.999.25324","0000.999.25324","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3571||M 2564","Egypt","","","","","","(ANTUNINOCCE) MAYPHΛIOC","Head laureate, l.","(L S)","Trophy, two captives below","","","12","34.0","24.29","","","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.25325","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 152 - AD 153. 0000.999.25325","0000.999.25325","","16","16","","Marcus Aurelius","","","Zeus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust draped, bare r.","","Zeus enthroned l.","","","12","32.0","19.13","","","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.32525","Bronze Sestertius of Marcus Aurelius, AD 161 - AD 180. 0000.999.32525","0000.999.32525","","161","180","","Marcus Aurelius","","","","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","","Coin","","","","","","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head laur. r.","CONCORD AVGVSTVR TR P XV|S C","Two men shaking hands","","","1","29.0","36.44","","","2022-08-30T01:37:18Z"
"http://numismatics.org/collection/0000.999.32526","Bronze Sestertius of Marcus Aurelius, AD 161 - AD 180. 0000.999.32526","0000.999.32526","","161","180","","Marcus Aurelius","","","","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","","Cf","","","","","","","","","","","","AVRELIVS CAESAR AVG...","Head laur. r.","COS III|S C","Woman sitting l.","","","12","34.0","20.16","","","2022-08-30T01:37:18Z"
"http://numismatics.org/collection/0000.999.32527","Bronze Sestertius of Marcus Aurelius, AD 161 - AD 180. 0000.999.32527","0000.999.32527","","161","180","","Marcus Aurelius","","","","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP ANTONINUS AVG TR P XXIIII","Head laur. r.","COS III PROFECTO AVG|S C","Soldier on horseback, surrounded by other soldiers","","","6","27.0","24.75","","","2022-08-30T01:37:18Z"
"http://numismatics.org/collection/0000.999.32530","Bronze Medallion of Marcus Aurelius, AD 161 - AD 180. 0000.999.32530","0000.999.32530","","161","180","","Marcus Aurelius","","","","Medallion","Roman","","","Marcus Aurelius","","Struck","Bronze","","Cf","","","","","","","","","","","","M ANTONINVS AVG CAESAR TR P XXXI","Head laur. r.","IMP VII COS III P P DE GERMANIS|S C","Pile of arms","","","11","30.0","24.18","","","2022-08-30T01:37:18Z"
"http://numismatics.org/collection/0000.999.30923","Bronze Denarius of Marcus Aurelius, AD 161 - AD 180. 0000.999.30923","0000.999.30923","","161","180","","Marcus Aurelius","","","","Denarius","Roman","","","Marcus Aurelius","","","Bronze","","Cf","","","","","","","","","","","","ANTONINVS AVG ARME NIAOS","Head laur. r.","","","","","","","","","","2022-08-30T01:32:41Z"
"http://numismatics.org/collection/0000.999.30924","Bronze Denarius of Marcus Aurelius, AD 161 - AD 180. 0000.999.30924","0000.999.30924","","161","180","","Marcus Aurelius","","","","Denarius","Roman","","","Marcus Aurelius","","","Bronze","","Cf","","","","","","","","","","","","IMP CAES M AVREL ANTONINVS AVG","Bare head r.","PROV DEOR TR P XV COS III","Aeternia","","","","","","","","2022-08-30T01:32:41Z"
"http://numismatics.org/collection/0000.999.30925","Bronze Denarius of Marcus Aurelius, AD 161 - AD 180. 0000.999.30925","0000.999.30925","","161","180","","Marcus Aurelius","","","","Denarius","Roman","","","Marcus Aurelius","","","Bronze","","Cf","","","","","","","","","","","","AVRELIVS CAES AVG P II F","Bare head r.","TR POT XIII COS III","Soldier","","","","","","","","2022-08-30T01:32:41Z"
"http://numismatics.org/collection/0000.999.30926","Bronze Denarius of Marcus Aurelius, AD 161 - AD 180. 0000.999.30926","0000.999.30926","","161","180","","Marcus Aurelius","","","Aequitas","Denarius","Roman","","","Marcus Aurelius","","","Bronze","","Cf","","","","","","","","","","","","?","Bare head r.","AEQVITAS AVG","Aequitas","","","","","","","","2022-08-30T01:32:41Z"
"http://numismatics.org/collection/0000.999.30927","Bronze Denarius of Marcus Aurelius, AD 161 - AD 180. 0000.999.30927","0000.999.30927","","161","180","","Marcus Aurelius","","","","Denarius","Roman","","","Marcus Aurelius","","","Bronze","","Cf","","","","","","","","","","","","?","Bare head r.","CONSECRATIO","Eagle","","","","","","","","2022-08-30T01:32:42Z"
"http://numismatics.org/collection/0000.999.30928","Bronze Denarius of Marcus Aurelius, AD 161 - AD 180. 0000.999.30928","0000.999.30928","","161","180","","Marcus Aurelius","","","","Denarius","Roman","","","Marcus Aurelius","","","Bronze","","Cf","","","","","","","","","","","","IMP AV AEL ADC M V","Head laur. l.","S P Q R OB C S","Inscription within wreath","","","","","","","","2022-08-30T01:32:42Z"
"http://numismatics.org/collection/1911.32.18","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1911.32.18","1911.32.18","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 328","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head laureate, r.","VPATOS 3","Mt. Argaeus surmounted by star","","","6","20.0","5.39","","","2022-08-30T04:19:43Z"
"http://numismatics.org/collection/1911.32.19","Silver Didrachm of Marcus Aurelius, Caesareia in Cappadocia, AD 161 - AD 166. 1911.32.19","1911.32.19","","161","166","","Marcus Aurelius","","","","Didrachm","Roman","","","Marcus Aurelius","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 321","Cappadocia","","","","","","AVTOKR ANTONEINOS SEB","Head bare r.","VPATOS 3","Mt. Argaeus surmounted by standing male figure holding globe in r. and sceptre in l.","","","12","19.0","5.53","","","2022-08-30T04:19:44Z"
"http://numismatics.org/collection/1905.57.411","Bronze Medallion of Lucilla, Rome, AD 164 - AD 169. 1905.57.411","1905.57.411","","164","169","","Lucilla","","","Cupid||Venus","Medallion","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","Gn II.p.50.5","","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","VENVS","Venus stg. left by lighted altar holding sceptre in left and placing right on shoulder of Cupid stg. left","","","12","41.0","48.83","https://numismatics.org/collectionimages/19001949/1905/1905.57.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.411.rev.width175.jpg","2022-08-30T03:55:56Z"
"http://numismatics.org/collection/1935.117.785","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1935.117.785","1935.117.785","","14","14","","Marcus Aurelius","","","Nike||Roma","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3173||M -","Egypt","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Bust draped, bare r.","LΙ Δ","Roma seated, l. holding Nike","","","12","22.5","13.07","","","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.786","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1935.117.786","1935.117.786","","15","15","","Marcus Aurelius","","","Tyche","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3182||M -","Egypt","","","","","","ΡΗΛΙC ΚΑΙCΑΡΑΥ","Head bare r.","Ιε L","Tyche standing, l.","","","12","22.4","12.84","https://numismatics.org/collectionimages/19001949/1935/1935.117.786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.786.rev.width175.jpg","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.788","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1935.117.788","1935.117.788","","2","2","","Marcus Aurelius","","","Zeus Ammon||Zeus","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3408||M 2446","Egypt","","","","","","ΜΑΥΡΗΛΙO ΑΝΤUΝΙΝΟCCE","Bust laureate, r.","L B","Zeus Ammon bust r.","","","12","22.6","11.59","","","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.1117","Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166. 1935.117.1117","1935.117.1117","","165","166","","Marcus Aurelius","","","Pax","Denarius","Roman","","","Marcus Aurelius","","","Silver","Rome","Coin","","","","","BMC 395","Italy","","","","","","M ANTONINVS AVG ARMENIACVS","Head laureate, r.","PAX AVG TR P XX COS III","Pax standing, l. holding branch and cornucopiae","","","","","3.38","","","2022-08-30T07:41:36Z"
"http://numismatics.org/collection/1944.100.49145","Silver Denarius of Marcus Aurelius, Rome, AD 180. 1944.100.49145","1944.100.49145","","180","180","","Marcus Aurelius","","","","Denarius","Roman","","","Marcus Aurelius","","","Silver","Rome","Ci","","","","","BMC 22not","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head right","CONSECRATIO","Eagle standing, on globe right, head reverted","","","3","18.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.49145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49145.rev.width175.jpg","2022-08-31T06:57:18Z"
"http://numismatics.org/collection/1944.100.49612","Bronze Medallion of Marcus Aurelius, Rome, AD 145 - AD 161. 1944.100.49612","1944.100.49612","","145","161","","Marcus Aurelius","","","","Medallion","Roman","","","Marcus Aurelius","","","Bronze","Rome","Coin","","","","","","Italy","","","","","","M AVREL[ (very faint)","Bust cuirassed, left","","uncertain","","","10","37.0","37.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.49612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49612.rev.width175.jpg","2022-08-31T07:01:12Z"
"http://numismatics.org/collection/1944.100.49638","Bronze Medallion of Lucilla, Rome, AD 164 - AD 169. 1944.100.49638","1944.100.49638","","164","169","","Lucilla","","","Vesta","Medallion","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","Gn II.p.51.13","","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","","Six Vestals sacrificing in front of domed temple of Vesta","","","2","40.0","42.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.49638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49638.rev.width175.jpg","2022-08-31T07:01:32Z"
"http://numismatics.org/collection/1938.123.1","Bronze Denarius of Marcus Aurelius, AD 161 - AD 180. 1938.123.1","1938.123.1","","161","180","","Marcus Aurelius","","","","Denarius","Roman","","","Marcus Aurelius","","","Bronze","","Cf","","","","","","","","","","","","?","Bare head r.","?","Standing figure","","","","","","","","2022-08-31T01:22:09Z"
