"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.25754","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BC - 37 BC. 0000.999.25754","0000.999.25754","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","Antigonus II Mattathias","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6199||SNGANS 6.192","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.25754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25754.rev.width175.jpg","2022-11-07T05:46:55Z"
"http://numismatics.org/collection/2008.51.7","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BC - 37 BC. 2008.51.7","2008.51.7","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6197||TJC 36","","","","","","","","","","","","","","","23.0","12.778","","","2023-02-28T06:07:13Z"
"http://numismatics.org/collection/2008.51.8","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BC - 37 BC. 2008.51.8","2008.51.8","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6198||TJC 37","","","","","","","","","","","","","","","18.0","6.062","","","2023-02-28T06:07:13Z"
"http://numismatics.org/collection/2008.51.9","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BC - 37 BC. 2008.51.9","2008.51.9","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6199||TJC 40","","","","","","","","","","","","","","","12.5","1.647","","","2023-02-28T06:07:13Z"
"http://numismatics.org/collection/1944.100.62787","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62787","1944.100.62787","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","SNGANS.6.183","","","","","","","","","legend around double cornucopiae","","legend around wreath","","","12","","14.27","","","2024-05-15T03:46:04Z"
"http://numismatics.org/collection/1944.100.62788","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62788","1944.100.62788","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197||SNGANS.6.184","","","","","","","","","legend around double cornucopiae","","legend around wreath","","","12","","15.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.62788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62788.rev.width175.jpg","2024-05-15T03:46:05Z"
"http://numismatics.org/collection/1944.100.62789","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62789","1944.100.62789","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197||SNGANS.6.185","","","","","","","","","legend around double cornucopiae","","legend around wreath","","","10","","15.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.62789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62789.rev.width175.jpg","2024-05-15T03:46:06Z"
"http://numismatics.org/collection/1944.100.62790","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62790","1944.100.62790","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","SNGANS.6.186","","","","","","","","","legend around double cornucopiae","","legend around wreath","","","6","","14.61","","","2024-05-15T03:46:08Z"
"http://numismatics.org/collection/1944.100.62791","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62791","1944.100.62791","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197||SNGANS.6.187","","","","","","","","","legend around double cornucopiae","","legend around wreath","","","12","","13.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.62791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62791.rev.width175.jpg","2024-05-15T03:46:09Z"
"http://numismatics.org/collection/1944.100.62792","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62792","1944.100.62792","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197||SNGANS.6.188","","","","","","","","","legend around double cornucopiae","","legend around wreath","","","12","","12.865","https://numismatics.org/collectionimages/19001949/1944/1944.100.62792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62792.rev.width175.jpg","2024-05-15T03:46:10Z"
