"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.142.26","Aluminum 2 mark, East Germany (Berlin), 1957. 1957.142.26","1957.142.26","","1957","1957","","","","","Germany--German Democratic Republic","","","2 mark","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.14","","","","","","","","","","","","","26.0","2.975","","","2022-09-01T07:02:21Z"
"http://numismatics.org/collection/1951.89.1","Aluminum bronze 50 pfennig, East Germany (Berlin), 1950. 1951.89.1","1951.89.1","","1950","1950","","","","","Germany--German Democratic Republic","","","50 pfennig","Modern","Coin","","","","","Aluminum bronze","Berlin","","","","Germany","","","","KM Germany Democratic Republic.4","","","","","","","","","","","","","20.0","3.352","","","2022-09-01T05:21:03Z"
"http://numismatics.org/collection/1950.15.1","Aluminum pfennig, East Germany (Berlin), 1949. 1950.15.1","1950.15.1","","1949","1949","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.1","","","","","","","","","","","","","17.0","0.734","","","2022-09-01T04:13:32Z"
"http://numismatics.org/collection/1949.73.1","Aluminum 10 pfennig, East Germany (Berlin), 1948. 1949.73.1","1949.73.1","","1948","1948","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM GDR.3","","","","","","","","","","","","","21.0","1.529","","","2022-09-01T04:06:31Z"
"http://numismatics.org/collection/1949.84.1","Aluminum 5 pfennig, East Germany (Berlin), 1948. 1949.84.1","1949.84.1","","1948","1948","","","","","Germany--German Democratic Republic","","","5 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.2","","","","","","","","","","","","","19.0","1.089","","","2022-09-01T04:06:50Z"
"http://numismatics.org/collection/1949.87.2","Aluminum 10 pfennig, East Germany (Berlin), 1949. 1949.87.2","1949.87.2","","1949","1949","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.3","","","","","","","","","","","","","21.0","1.509","","","2022-09-01T04:06:51Z"
"http://numismatics.org/collection/1954.106.10","Aluminum pfennig, East Germany (Berlin), 1950. 1954.106.10","1954.106.10","","1950","1950","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.1","","","","","","","","","","","","","17.0","0.743","","","2022-09-01T05:49:04Z"
"http://numismatics.org/collection/1954.106.11","Aluminum 5 pfennig, East Germany (Berlin), 1950. 1954.106.11","1954.106.11","","1950","1950","","","","","Germany--German Democratic Republic","","","5 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.2","","","","","","","","","","","","","19.0","1.081","","","2022-09-01T05:49:04Z"
"http://numismatics.org/collection/1954.106.12","Aluminum 10 pfennig, East Germany (Muldenhütten), 1950. 1954.106.12","1954.106.12","","1950","1950","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Muldenhütten","","","","Germany","","","","KM Germany Democratic Republic.3","","","","","","","","","","","","","21.0","1.481","","","2022-09-01T05:49:04Z"
"http://numismatics.org/collection/1954.106.9","Aluminum pfennig, East Germany (Berlin), 1948. 1954.106.9","1954.106.9","","1948","1948","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.1","","","","","","","","","","","","","17.0","0.741","","","2022-09-01T05:49:06Z"
"http://numismatics.org/collection/1968.128.28","Silver 10 mark of Kathe Kollwitz, Germany, 1967. 1968.128.28","1968.128.28","","1967","1967","Kathe Kollwitz","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.17.1","","","","","","","","","","","","","31.0","16.789","","","2022-09-02T12:40:43Z"
"http://numismatics.org/collection/1968.128.29","Silver 20 mark of William von Humboldt, Germany, 1967. 1968.128.29","1968.128.29","","1967","1967","William von Humboldt","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.18.1","","","","","","","","","","","","","33.0","20.85","","","2022-09-02T12:40:43Z"
"http://numismatics.org/collection/1968.32.2","Silver 10 mark of Charles Frederick Schinkel, Germany, 1966. 1968.32.2","1968.32.2","","1966","1966","Charles Frederick Schinkel","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.15.1","","","","","","","","","","","","","31.0","16.871","","","2022-09-02T12:46:25Z"
"http://numismatics.org/collection/1968.32.3","Silver 20 mark of Gottfried William Leibniz, Germany, 1966. 1968.32.3","1968.32.3","","1966","1966","Gottfried William Leibniz","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.16.1","","","","","","","","","","","","","33.0","20.849","","","2022-09-02T12:46:25Z"
"http://numismatics.org/collection/1965.110.11","Aluminum pfennig, East Germany (Berlin), 1964. 1965.110.11","1965.110.11","","1964","1964","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.8.1","","","","","","","","","","","","","17.0","0.721","","","2022-09-01T08:21:57Z"
"http://numismatics.org/collection/1965.110.12","Aluminum 10 pfennig, East Germany (Berlin), 1963. 1965.110.12","1965.110.12","","1963","1963","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.10.1","","","","","","","","","","","","","21.0","1.46","","","2022-09-01T08:21:58Z"
"http://numismatics.org/collection/1963.89.14","Aluminum pfennig, East Germany (Berlin), 1961. 1963.89.14","1963.89.14","","1961","1961","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.8.1","","","","","","","","","","","","","17.0","0.725","","","2022-09-01T08:14:10Z"
"http://numismatics.org/collection/1959.12.15","Aluminum 50 pfennig, East Germany (Berlin), 1958. 1959.12.15","1959.12.15","","1958","1958","","","","","Germany--German Democratic Republic","","","50 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.12","","","","","","","","","","","","","23.0","1.935","","","2022-09-01T07:28:16Z"
"http://numismatics.org/collection/1976.191.143","Cupronickel 5 mark, East Germany, 1975. 1976.191.143","1976.191.143","","1975","1975","","","","","Germany--German Democratic Republic","","","5 mark","Modern","Coin","","","","","Cupronickel","","","","","Germany","","","","KM Germany Democratic Republic.55","","","","","","","","","","","","","29.0","12.474","","","2022-09-02T03:59:02Z"
"http://numismatics.org/collection/1976.191.145","Silver 20 mark of John Sebastian Bach, East Germany (Berlin), 1975. 1976.191.145","1976.191.145","","1975","1975","John Sebastian Bach","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Silver","Berlin","","","","Germany","","","","KM Germany Democratic Republic.59","","","","","","","","","","","","","33.0","20.875","","","2022-09-02T03:59:02Z"
