"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.11.7","Paper dollar of Federal Reserve Bank, United States, 1974. 2013.11.7","2013.11.7","","1974","1974","","","Federal Reserve Bank","","","","George Washington, 1732-1799","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","(cf )Krause.US.2012.455","","","","","","","","","","","","","","","","","","","2022-09-21T02:54:13Z"
"http://numismatics.org/collection/2013.30.2","Gold 1/2 dollar, United States/California, 1872. 2013.30.2","2013.30.2","","1872","1872","","","","","","","George Washington, 1732-1799","1/2 dollar","North American","Coin","","","","","Gold","","","","","United States||California","","","","Baker 505||Burnie 64A","","","","","","","","(13 stars)/ 1872","Laureate head of Washington to l.","* CALIFORNIA */ CHARM/ in field, 1/ 2/ GOLD","[Legend]","","","12","","0.292","https://numismatics.org/collectionimages/20002049/2013/2013.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.30.2.rev.width175.jpg","2022-09-21T02:54:24Z"
"http://numismatics.org/collection/2013.53.24","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.24","2013.53.24","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Phebe Hemphill","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","White Mountain National Forest","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","WHITE MOUNTAIN/ NEW HAMPSHIRE -- 2013 -- E PLURIBUS UNUM","View of White Mountain National Forest, NH.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.25","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.25","2013.53.25","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Don Everhart","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","Perry's Victory and International Peace Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","PERRY'S VICTORY/ OHIO -- 2013 -- E PLURIBUS UNUM","Male figure, facing; column in background.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.26","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.26","2013.53.26","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Ron Sanders (design), Renata Gordon (engraver)","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","Great Basin National Park","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","GREAT BASIN/ NEVADA -- 2013 -- E PLURIBUS UNUM","View of large and old tree.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.27","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.27","2013.53.27","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","Fort Mc Henry National Monument and Historic Shrine","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","FORT Mc HENRY/ MARYLAND -- 2013 -- E PLURIBUS UNUM","View of Fort Mc Henry with fireworks above.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.28","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.28","2013.53.28","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","Philadelphia","","","","United States","","","","","","Mount Rushmore National Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","MOUNT RUSHMORE/ SOUTH DAKOTA -- 2013 -- E PLURIBUS UNUM","Close-up of two of Mount Rushmore presidential heads under construction with scaffolding and two workers.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.38","Cupronickel/Copper 1/4 dollar of U.S. Mint, Denver, 2013. 2013.53.38","2013.53.38","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Phebe Hemphill","","U.S. Mint","","Cupronickel||Copper","Denver","","","","United States","","","","","","White Mountain National Forest","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","WHITE MOUNTAIN/ NEW HAMPSHIRE -- 2013 -- E PLURIBUS UNUM","View of White Mountain National Forest, NH.","","","6","24.3","5.67","","","2022-09-21T02:54:57Z"
"http://numismatics.org/collection/2013.53.39","Cupronickel/Copper 1/4 dollar of U.S. Mint, Denver, 2013. 2013.53.39","2013.53.39","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Don Everhart","","U.S. Mint","","Cupronickel||Copper","Denver","","","","United States","","","","","","Perry's Victory and International Peace Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","PERRY'S VICTORY/ OHIO -- 2013 -- E PLURIBUS UNUM","Male figure, facing; column in background.","","","6","24.3","5.67","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.40","Cupronickel/Copper 1/4 dollar of U.S. Mint, Denver, 2013. 2013.53.40","2013.53.40","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Ron Sanders (design), Renata Gordon (engraver)","","U.S. Mint","","Cupronickel||Copper","Denver","","","","United States","","","","","","Great Basin National Park","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","GREAT BASIN/ NEVADA -- 2013 -- E PLURIBUS UNUM","View of large and old tree.","","","6","24.3","5.67","","","2022-09-21T02:54:58Z"
