"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.130.32","Silver 25 cent, Puerto Rico, 1884. 1913.130.32","1913.130.32","","1884","1884","","","","","Puerto Rico--United States","","","25 cent","Latin American","Coin","","","","","Silver","","","","","Puerto Rico","","","","Breen 3910","","","","","","","","","","","","","","","28.0","5.67","https://numismatics.org/collectionimages/19001949/1913/1913.130.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.32.rev.width175.jpg","2022-08-30T04:23:44Z"
"http://numismatics.org/collection/1913.130.35","Silver 1 dollar of Puerto Rico (Puerto Rico), Philadelphia (Pa.), 1800. 1913.130.35","1913.130.35","","1800","1884","","","","Puerto Rico (Puerto Rico)","Puerto Rico--United States","","","1 dollar","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Puerto Rico","","","","Bolender 11","","","","","","","","LIBERTY","incuse ""5""","UNITED STATES OF AMERICA","eagle seal","","","6","40.0","26.44","https://numismatics.org/collectionimages/19001949/1913/1913.130.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.35.rev.width175.jpg","2022-08-30T04:23:45Z"
"http://numismatics.org/collection/1934.31.1","Silver 25 cent of Puerto Rico (Puerto Rico), Philadelphia (Pa.), 1857. 1934.31.1","1934.31.1","","1857","1884","","","","Puerto Rico (Puerto Rico)","Puerto Rico--United States","","","25 cent","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Puerto Rico","","","","Breen 4011","","","","","","","","","Liberty std.","","eagle","","","6","25.0","5.77","https://numismatics.org/collectionimages/19001949/1934/1934.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.31.1.rev.width175.jpg","2022-08-30T07:32:15Z"
"http://numismatics.org/collection/1985.51.81","Silver 5 cent, Puerto Rico, 1866. 1985.51.81","1985.51.81","","1866","1866","","","","","Puerto Rico--United States","","","5 cent","Latin American","Coin","","","","","Silver","","","","","Puerto Rico","","","","","","","","","","","","","Liberty std.","","value within wreath","","","6","16.0","1.14","https://numismatics.org/collectionimages/19501999/1985/1985.51.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.51.81.rev.width175.jpg","2022-09-20T02:36:55Z"
"http://numismatics.org/collection/1985.51.82","Silver 25 cent of Puerto Rico (Puerto Rico), Carson City (Nev.), 1876. 1985.51.82","1985.51.82","","1876","1876","","","","Puerto Rico (Puerto Rico)","Puerto Rico--United States","","","25 cent","Latin American","Coin","","","","","Silver","Carson City (Nev.)","","","","Puerto Rico","","","","Breen 4090","","","","","","","","","Liberty std.","UNITED STATES OF AMERICA|QUAR.DOL.","eagle","","","6","25.0","5.97","https://numismatics.org/collectionimages/19501999/1985/1985.51.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.51.82.rev.width175.jpg","2022-09-20T02:36:55Z"
"http://numismatics.org/collection/1985.51.83","Silver 25 cent of Puerto Rico (Puerto Rico), San Francisco (Calif.), 1876. 1985.51.83","1985.51.83","","1876","1876","","","","Puerto Rico (Puerto Rico)","Puerto Rico--United States","","","25 cent","Latin American","Coin","","","","","Silver","San Francisco (Calif.)","","","","Puerto Rico","","","","Breen 4085","","","","","","","","","Liberty std.","","eagle","","","","25.0","5.96","https://numismatics.org/collectionimages/19501999/1985/1985.51.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.51.83.rev.width175.jpg","2022-09-20T02:36:56Z"
"http://numismatics.org/collection/1985.51.84","Silver 25 cent of Puerto Rico (Puerto Rico), Philadelphia (Pa.), 1858. 1985.51.84","1985.51.84","","1858","1858","","","","Puerto Rico (Puerto Rico)","Puerto Rico--United States","","","25 cent","Latin American","F","","","","","Silver","Philadelphia (Pa.)","","","","Puerto Rico","","","","Breen 4015||KM Puerto Rico.6","","","","","","","","","Liberty std.","","eagle","","","6","25.0","5.49","https://numismatics.org/collectionimages/19501999/1985/1985.51.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.51.84.rev.width175.jpg","2022-09-20T02:36:56Z"
"http://numismatics.org/collection/1985.51.85","Silver 25 cent of Puerto Rico (Puerto Rico), Philadelphia (Pa.), 1858. 1985.51.85","1985.51.85","","1858","1858","","","","Puerto Rico (Puerto Rico)","Puerto Rico--United States","","","25 cent","Latin American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","Puerto Rico","","","","","","","","","","","","","Liberty std.","","eagle","","","6","24.0","5.88","https://numismatics.org/collectionimages/19501999/1985/1985.51.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.51.85.rev.width175.jpg","2022-09-20T02:36:56Z"
"http://numismatics.org/collection/1985.51.86","Silver 1/2 dollar of Puerto Rico (Puerto Rico), New Orleans (La.), 1859. 1985.51.86","1985.51.86","","1859","1859","","","","Puerto Rico (Puerto Rico)","Puerto Rico--United States","","","1/2 dollar","Latin American","Coin","","","","","Silver","New Orleans (La.)","","","","Puerto Rico","","","","Breen 4890","","","","","","","","","Liberty std.","","eagle","","","6","30.0","11.91","https://numismatics.org/collectionimages/19501999/1985/1985.51.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.51.86.rev.width175.jpg","2022-09-20T02:36:56Z"
"http://numismatics.org/collection/1985.51.88","Silver 1/2 dollar of Puerto Rico (Puerto Rico), New Orleans (La.), 1843. 1985.51.88","1985.51.88","","1843","1843","","","","Puerto Rico (Puerto Rico)","Puerto Rico--United States","","","1/2 dollar","Latin American","Coin","","","","","Silver","New Orleans (La.)","","","","Puerto Rico","","","","Breen 4767","","","","","","","","","Liberty std.","","eagle","","","6","31.0","12.95","https://numismatics.org/collectionimages/19501999/1985/1985.51.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.51.88.rev.width175.jpg","2022-09-20T02:36:56Z"
