"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.3","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1908.115.3","1908.115.3","http://numismatics.org/sco/id/sc.1.1638.1f","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1f","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 87||Seleucid Coins (part 2) 1638.1f","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","29.0","16.78","https://numismatics.org/collectionimages/19001949/1908/1908.115.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.3.rev.width175.jpg","2022-08-30T04:05:23Z"
"http://numismatics.org/collection/1908.115.4","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1908.115.4","1908.115.4","http://numismatics.org/sco/id/sc.1.1638.1n","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1n","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 96||Seleucid Coins (part 2) 1638.1n","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","32.0","16.75","https://numismatics.org/collectionimages/19001949/1908/1908.115.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.4.rev.width175.jpg","2022-08-30T04:05:29Z"
"http://numismatics.org/collection/1917.11.14","Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC 1917.11.14","1917.11.14","http://numismatics.org/sco/id/sc.1.1672.2","-154","-153","","Demetrius I Soter","Seleucid Coins (part 2) 1672.2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 52||Seleucid Coins (part 2) 1672.2","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","20.0","8.22","https://numismatics.org/collectionimages/19001949/1917/1917.11.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.14.rev.width175.jpg","2022-08-30T04:39:41Z"
"http://numismatics.org/collection/1923.150.362","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1923.150.362","1923.150.362","http://numismatics.org/sco/id/sc.1.1642.3c","-152","-151","","Demetrius I Soter","Seleucid Coins (part 2) 1642.3c","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 122||Seleucid Coins (part 2) 1642.3c","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","1","18.0","3.54","https://numismatics.org/collectionimages/19001949/1923/1923.150.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.362.rev.width175.jpg","2022-08-30T06:21:53Z"
"http://numismatics.org/collection/1923.150.363","Silver Coin of Demetrius I Soter, Antioch, 151 BC - 150 BC 1923.150.363","1923.150.363","http://numismatics.org/sco/id/sc.1.1641.8d","-151","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1641.8d","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 132||Seleucid Coins (part 2) 1641.8d","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","28.0","16.09","https://numismatics.org/collectionimages/19001949/1923/1923.150.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.363.rev.width175.jpg","2022-08-30T06:21:53Z"
"http://numismatics.org/collection/1923.150.415","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1923.150.415","1923.150.415","http://numismatics.org/sco/id/sc.1.1638.1i","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1i","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 97||Seleucid Coins (part 2) 1638.1i","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","28.0","16.28","https://numismatics.org/collectionimages/19001949/1923/1923.150.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.415.rev.width175.jpg","2022-08-30T06:22:07Z"
"http://numismatics.org/collection/1923.150.418","Bronze Coin of Demetrius I Soter, Tyre, 152 BC - 151 BC 1923.150.418","1923.150.418","http://numismatics.org/sco/id/sc.1.1676.4","-152","-151","","Demetrius I Soter","Seleucid Coins (part 2) 1676.4","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 54||Seleucid Coins (part 2) 1676.4","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","12.0","1.86","https://numismatics.org/collectionimages/19001949/1923/1923.150.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.418.rev.width175.jpg","2022-08-30T06:22:10Z"
"http://numismatics.org/collection/1944.100.78067","Silver Coin of Demetrius I Soter, Tarsus, 155 BC - 150 BC 1944.100.78067","1944.100.78067","http://numismatics.org/sco/id/sc.1.1616.5","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1616.5","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1616.5||cf N.45","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","31.0","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.78067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78067.rev.width175.jpg","2022-09-01T01:46:56Z"
"http://numismatics.org/collection/1944.100.78068","Silver Coin of Demetrius I Soter, Tarsus, 155 BC - 150 BC 1944.100.78068","1944.100.78068","http://numismatics.org/sco/id/sc.1.1616.1","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1616.1","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Demetrius I Soter","N 46||Seleucid Coins (part 2) 1616.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","18.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.78068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78068.rev.width175.jpg","2022-09-01T01:46:57Z"
"http://numismatics.org/collection/1944.100.77171","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC 1944.100.77171","1944.100.77171","http://numismatics.org/sco/id/sc.1.1667","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1667","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1667","","","","","","Seleucid Empire","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN","Diademed head of Demetrius I right","𐤓‬𐤑‬ 𐤕𐤊‬ 𐤀𐤐𐤀 𐤁‬𐤌‬𐤊‬ 𐤌𐤀 𐤌𐤍𐤃𐤑𐤋‬","Rudder","","","3","19.0","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.77171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77171.rev.width175.jpg","2022-09-01T01:39:14Z"
