"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2259","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2259","1984.67.2259","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate cuirassed right","[SALV]S AVG","Salus standing left feeding serpent rising from altar","","","6","16.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2259.rev.width175.jpg","2023-03-17T06:22:51Z"
"http://numismatics.org/collection/1984.67.2260","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2260","1984.67.2260","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","17.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2260.rev.width175.jpg","2023-03-17T06:22:51Z"
"http://numismatics.org/collection/1984.67.2274","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2274","1984.67.2274","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VIC]TORINVS P F [AVG]","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","17.5","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.2274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2274.rev.width175.jpg","2023-03-17T05:59:22Z"
"http://numismatics.org/collection/1984.67.2281","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2281","1984.67.2281","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","S[ALV]S AVG","Salus standing left feeding serpent rising from altar","","","6","16.5","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2281.rev.width175.jpg","2023-03-17T06:00:50Z"
"http://numismatics.org/collection/1984.67.2293","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2293","1984.67.2293","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS [AVG]","Salus standing left feeding serpent rising from altar","","","12","19.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.2293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2293.rev.width175.jpg","2023-03-17T06:53:46Z"
"http://numismatics.org/collection/1984.67.2303","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2303","1984.67.2303","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C [VICTORINVS P F] AVG","bust radiate draped cuirassed right","SA[LVS AVG]","Salus standing left feeding serpent rising from altar","","","1","19.0","1.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.2303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2303.rev.width175.jpg","2023-03-17T06:53:47Z"
"http://numismatics.org/collection/1984.67.2282","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2282","1984.67.2282","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","16.0","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2282.rev.width175.jpg","2023-03-17T06:53:59Z"
"http://numismatics.org/collection/1984.67.2264","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2264","1984.67.2264","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C [VICTORI]NVS P F AVG","bust radiate cuirassed right","SA[LV]S AVG","Salus standing left feeding serpent rising from altar","","","12","17.0","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2264.rev.width175.jpg","2023-03-17T08:41:41Z"
"http://numismatics.org/collection/1984.67.2299","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2299","1984.67.2299","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALV[S A]VG","Salus standing left feeding serpent rising from altar","","","6","18.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.2299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2299.rev.width175.jpg","2023-03-17T08:44:16Z"
"http://numismatics.org/collection/1984.67.2298","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2298","1984.67.2298","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP [C] VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","19.5","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2298.rev.width175.jpg","2023-03-17T08:32:54Z"
