"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23788","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23788","1944.100.23788","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CON]STAN-TINVS P F AVG","Head rosette-diademed right","GL[OR-IA EXERC]-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","14.5","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.23788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23788.rev.width175.jpg","2024-05-15T12:59:39Z"
"http://numismatics.org/collection/1944.100.23790","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23790","1944.100.23790","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","16.5","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.23790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23790.rev.width175.jpg","2024-05-15T12:59:41Z"
"http://numismatics.org/collection/1944.100.23791","Billon AE3 of Constantius II, Constantinople, 337–341. 1944.100.23791","1944.100.23791","http://numismatics.org/ocre/id/ric.8.cnp.24","337","341","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers flanking single standard","","","12","15.5","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.23791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23791.rev.width175.jpg","2024-05-15T12:59:42Z"
"http://numismatics.org/collection/1944.100.23792","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23792","1944.100.23792","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","15.5","1.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.23792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23792.rev.width175.jpg","2024-05-15T12:59:43Z"
"http://numismatics.org/collection/1944.100.23793","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23793","1944.100.23793","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-[I]A EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","13.5","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.23793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23793.rev.width175.jpg","2024-05-15T12:59:44Z"
"http://numismatics.org/collection/1944.100.23794","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23794","1944.100.23794","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head pearl-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","14.5","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.23794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23794.rev.width175.jpg","2024-05-15T12:59:45Z"
"http://numismatics.org/collection/1944.100.23795","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23795","1944.100.23795","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","14.5","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.23795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23795.rev.width175.jpg","2024-05-15T12:59:46Z"
"http://numismatics.org/collection/1944.100.23796","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23796","1944.100.23796","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F [AVG]","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","8","15.0","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.23796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23796.rev.width175.jpg","2024-05-15T12:59:47Z"
"http://numismatics.org/collection/1944.100.23797","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23797","1944.100.23797","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","14.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23797.rev.width175.jpg","2024-05-15T12:59:47Z"
"http://numismatics.org/collection/1944.100.23798","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23798","1944.100.23798","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTAN]-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","14.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.23798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23798.rev.width175.jpg","2024-05-15T12:59:48Z"
