"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.1073","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1941.131.1073","1941.131.1073","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","WILLIAM SHAKSPERE|PICT AD VIV APVD WM SHARP OGDEN MCMXI","bust","EFFIC APVD ECCL|MDLXIV APOLLO MDCVI ALTER","a nude female figure in the foreground, in the background a bust of Shakespeare","","","","46.0","56.0","","","2024-02-14T11:24:30Z"
"http://numismatics.org/collection/1945.27.1","Cupronickel Medal of Shakespeare, William, United States, 1916–1916. 1945.27.1","1945.27.1","","1916","1916","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","","","","Struck","Cupronickel","","","","United States","","","","","","","","","","","","","TERCENTENARY 1616 SHAKESPEARE 1916","bust facing l., plaque of engraving, masks of comidy and tragedy","AMERICAN NEWSPAPER PUBLISHERS ASSICIATION|WALDORF ASTORIA NEW YORK 1916","bust of Franklin r., and hand printing press","","","","30.0","","","","2023-11-20T02:44:53Z"
"http://numismatics.org/collection/1940.100.809","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.809","1940.100.809","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GUILIELMUS SHAKESPEARE","bust","WILD ABOVE RULE OR ART|NAT 1564","a view of a valley","","","","44.0","27.81","","","2024-02-14T11:23:18Z"
"http://numismatics.org/collection/1940.100.810","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.810","1940.100.810","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GUILIELMUS SHAKESPEARE","bust","WILD ABOVE RULE OR ART|NAT 1564","a view of a valley","","","","44.0","37.08","https://numismatics.org/collectionimages/19001949/1940/1940.100.810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.810.rev.width175.jpg","2024-02-14T11:23:19Z"
"http://numismatics.org/collection/1940.100.811","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.811","1940.100.811","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GUILIELMUS SHAKESPEARE","bust","SEDES FRUCTUSQUE PERENNIS","a female figure holding aa cornucopia","","","","44.0","33.67","","","2024-02-14T11:23:19Z"
"http://numismatics.org/collection/1940.100.812","Silver Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.812","1940.100.812","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Westwood, J.","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.136","","","","","","","","WE SHALL NOT LOOK UPON HIS LIKE AGAIN","bust","JUBILEE AT STRATFORD IN HONOUR AND TO THE MEMORY OF SHAKESPEARE SEP 1769 D. G. STEWARD","a female figure holding aa cornucopia","","","","36.0","11.91","","","2024-02-14T11:23:19Z"
"http://numismatics.org/collection/1940.100.813","Silver Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.813","1940.100.813","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.553","","","","","","","","HE WAS A MAN TAKE HIM FOR ALL I SHALL NOT LOOK UPON HIS LIKE AGAIN","Shakespeare seated on a rock flanked by the Dramatic Muse and the Genius of painting","THIS MEDAL REPRESENTING SHAKESPEARE BETWEEN THE DRAMATICK MUSE AND THE GENIUS OF PAINTING IS RESPECTIFULLY PRESENTED ........","","","","","36.0","38.59","","","2024-02-14T11:23:19Z"
"http://numismatics.org/collection/1940.100.814","White Metal Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.814","1940.100.814","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.1.928","","","","","","","","SHAKSPEARE|WE SHALL NOT LOOK UPON HIS LIKE AGAIN|OBT 23 APL 1616 AET 52","bust","COMMEMORATION OF SHAKESPEARE AT STRATFORD UPON AVON STEWARDS RIGHT HON THE EARL OF GUILDFORD RIGHT HON LORD MIDDLETON SIR CHAS MORDAUNT BART MP FRANCIS CANNING ESQR APRIL 23 1816","","","","","46.0","32.01","","","2024-02-14T11:23:20Z"
"http://numismatics.org/collection/1940.100.816","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.816","1940.100.816","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GULIELMUS SHAKESPEARE","bust","NATUS STRATFORDIAE IN BRITANNIA AN.M.D.LXIV OBIT AN.M.DC.XVI/ SERIES NUMISMATICA UNIVERSALIS VIRORUM ILLUSTRUM MDCCCXVIII","","","","","42.0","37.71","","","2024-02-14T11:23:20Z"
"http://numismatics.org/collection/1940.100.817","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.817","1940.100.817","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GULIELMUS SHAKESPEARE","bust","NATUS STRATFORDIAE IN BRITANNIA AN.M.D.LXIV OBIT AN.M.DC.XVI/ SERIES NUMISMATICA UNIVERSALIS VIRORUM ILLUSTRUM MDCCCXVIII","","","","","42.0","34.72","","","2024-02-14T11:23:20Z"
