"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1082.413.2","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.2","1082.413.2","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","16.338","","","2022-08-30T03:41:55Z"
"http://numismatics.org/collection/1082.413.3","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.3","1082.413.3","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","16.788","","","2022-08-30T03:41:55Z"
"http://numismatics.org/collection/1082.413.4","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.4","1082.413.4","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","15.542","","","2022-08-30T03:41:55Z"
"http://numismatics.org/collection/1082.413.5","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.5","1082.413.5","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing King","","Siva and bull?","","","","","17.229","","","2022-08-30T03:41:55Z"
"http://numismatics.org/collection/1082.413.6","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.6","1082.413.6","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","16.62","","","2022-08-30T03:41:56Z"
"http://numismatics.org/collection/1082.413.7","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.7","1082.413.7","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","17.13","","","2022-08-30T03:41:56Z"
"http://numismatics.org/collection/1082.413.8","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.8","1082.413.8","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","13.563","","","2022-08-30T03:41:56Z"
"http://numismatics.org/collection/1082.413.9","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.9","1082.413.9","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull","","","","","15.786","","","2022-08-30T03:41:56Z"
"http://numismatics.org/collection/1991.3.124","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1991.3.124","1991.3.124","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0280||Mitchiner 3008-22","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHM? KAΔΦICHC mostly illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.918","https://numismatics.org/collectionimages/19501999/1991/1991.3.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.124.rev.width175.jpg","2023-04-12T06:37:17Z"
"http://numismatics.org/collection/1973.56.222","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1973.56.222","1973.56.222","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 762||JCD 0303||Mitchiner","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC mostly illegible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","27.0","16.357","https://numismatics.org/collectionimages/19501999/1973/1973.56.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.222.rev.width175.jpg","2023-04-12T06:37:34Z"
