"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23739","Billon Tetradrachm of Nero/Claudia Octavia, Alexandreia, AD 56 - AD 57. 0000.999.23739","0000.999.23739","","3","3","Nero||Claudia Octavia","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 190||M 133","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","OKTAOVIA SEBASTOV","Octavia bust dr. r.","","","12","","8.97","","","2022-08-29T08:53:43Z"
"http://numismatics.org/collection/0000.999.23742","Billon Tetradrachm of Nero/Claudia Octavia, Alexandreia, AD 57 - AD 58. 0000.999.23742","0000.999.23742","","4","4","Nero||Claudia Octavia","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 191v||M 148","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","OKTAOVIA SEBASTOV","Octavia bust dr. r.","","","12","","13.03","","","2022-08-29T08:53:44Z"
"http://numismatics.org/collection/1935.117.735","Billon Tetradrachm of Nero/Claudia Octavia, Alexandreia, AD 56 - AD 57. 1935.117.735","1935.117.735","","3","3","Nero||Claudia Octavia","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 190||M 133","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","OKTAOVIA SEBASTOV","Octavia bust dr. r.","","","12","","12.76","","","2022-08-30T07:50:04Z"
"http://numismatics.org/collection/1927.165.28","Billon Tetradrachm of Nero/Claudia Octavia, Alexandreia, AD 57 - AD 58. 1927.165.28","1927.165.28","","4","4","Nero||Claudia Octavia","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 191v||M 148","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","OKTAOVIA SEBASTOV","Octavia bust dr. r.","","","12","","12.38","","","2022-08-30T06:35:40Z"
"http://numismatics.org/collection/1944.100.53416","Billon Tetradrachm of Nero/Claudia Octavia, Alexandreia, AD 56 - AD 57. 1944.100.53416","1944.100.53416","","3","3","Nero||Claudia Octavia","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 190||M 133","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","OKTAOVIA SEBASTOV","Octavia bust dr. r.","","","12","","13.15","","","2022-08-31T07:29:42Z"
"http://numismatics.org/collection/1944.100.53417","Billon Tetradrachm of Nero/Claudia Octavia, Alexandreia, AD 56 - AD 57. 1944.100.53417","1944.100.53417","","3","3","Nero||Claudia Octavia","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 190||M 133","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","OKTAOVIA SEBASTOV","Octavia bust dr. r.","","","12","","12.75","","","2022-08-31T07:29:43Z"
"http://numismatics.org/collection/1944.100.53418","Billon Tetradrachm of Nero/Claudia Octavia, Alexandreia, AD 56 - AD 57. 1944.100.53418","1944.100.53418","","3","3","Nero||Claudia Octavia","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 190||M 133","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","OKTAOVIA SEBASTOV","Octavia bust dr. r.","","","12","","9.85","","","2022-08-31T07:29:43Z"
"http://numismatics.org/collection/1944.100.53443","Billon Tetradrachm of Nero/Claudia Octavia, Alexandreia, AD 57 - AD 58. 1944.100.53443","1944.100.53443","","4","4","Nero||Claudia Octavia","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 191v||M 148","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","OKTAOVIA SEBASTOV","Octavia bust dr. r.","","","12","","13.12","","","2022-08-31T07:29:50Z"
"http://numismatics.org/collection/1944.100.53444","Billon Tetradrachm of Nero/Claudia Octavia, Alexandreia, AD 57 - AD 58. 1944.100.53444","1944.100.53444","","4","4","Nero||Claudia Octavia","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 191v||M 148","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","OKTAOVIA SEBASTOV","Octavia bust dr. r.","","","12","","13.03","","","2022-08-31T07:29:50Z"
"http://numismatics.org/collection/1944.100.53453","Billon Tetradrachm of Nero/Claudia Octavia, Alexandreia, AD 57 - AD 58. 1944.100.53453","1944.100.53453","","4","4","Nero||Claudia Octavia","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 191||M 156","","","","","","NERO KLAV KAIS SEBA GER AVTO","Head laur. r.","OKTAOVIA SEBASTOV","Octavia bust r.","","","12","","12.36","","","2022-08-31T07:29:53Z"
