"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1956.168.401","Silver third-gigliati of Juan Fernandez of Heredia, Rhodes (Order of Saint John) (Rhodes), 1376 - 1396. 1956.168.401","1956.168.401","","1376","1396","Juan Fernandez of Heredia","","","","","","","third-gigliati","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","Metcalf Pl.48,#1218","","","","","","","","+F.IOHES.FERANDIDEIGRA.M.","Master kneeling l. before patriarchal cross, to r., triple- turretted gateway above a tiny ""o"" or ""G""","+OSPTAL SIOHIS IERLEM Q RO","floriate cross, each arm ending w. shield of the order","","","9","20.0","1.212","","","2023-04-12T06:37:39Z"
"http://numismatics.org/collection/1973.210.2","Silver gigliato of Juan Fernandez of Heredia, Rhodes (Order of Saint John) (Rhodes), 1376 - 1396. 1973.210.2","1973.210.2","","1376","1396","Juan Fernandez of Heredia","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","Metcalf Pl.48,#1214","","","","","","","","+F.IOhA FERANDI.D.G.MOSPITILI","Master kneeling l. before patriarchal cross, to r., triple- turretted gateway above a tiny ""o"" or ""G""","+OSPTAL.S.IOHIS:IRLNIQTROD","floriate cross, each arm ending w. shield of the order","","","1","30.0","3.856","","","2023-04-12T06:36:22Z"
"http://numismatics.org/collection/1981.130.2","Silver gigliato of Raymond Berenguer, Rhodes (Order of Saint John) (Rhodes), 1319 - 1346. 1981.130.2","1981.130.2","","1319","1346","Raymond Berenguer","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","S 10.7","","","","","","","","+.RAIMVNDVS.BERENGARII.D.G.M","Master kneeling l. before patriarchal cross, to r., shield w. his arms","+OSPITAL S IOHS IRLNI QTS RODI","floriate cross, each arm ending w. shield of the order","","","6","27.0","3.0","","","2023-04-12T06:36:29Z"
"http://numismatics.org/collection/1920.89.14","Silver gigliato of Elion de Villenueve, Rhodes (Order of Saint John) (Rhodes), 1319 - 1346. 1920.89.14","1920.89.14","","1319","1346","Elion de Villenueve","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","S 9.17var","","","","","","","","+.FR.ELION.D.'VILLANOVA:DI:GRA:MR.","Master kneeling l. before patriarchal cross","+.OSPTAL S'IOHIS:IRLNI.QT.RODI.","floriate cross, each arm ending w. shield of the order","","","4","26.0","3.55","","","2023-04-12T06:36:31Z"
"http://numismatics.org/collection/1881.11.3","Silver gigliato of Elion de Villenueve, Rhodes (Order of Saint John) (Rhodes), 1319 - 1346. 1881.11.3","1881.11.3","","1319","1346","Elion de Villenueve","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","Numismatic Chronicle, n s., vol. 12, p.132-35||S 9.17var","","","","","","","","+:FR.ELION.D.'VILLANOVA.DI GRA:MR.","Master kneeling l. before patriarchal cross","+.OSPTA'S'IOHIS:IRLNI..QT.RODI.","floriate cross, each arm ending w. shield of the order","","","4","28.0","3.86","https://numismatics.org/collectionimages/00001899/1881/1881.11.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1881/1881.11.3.rev.width175.jpg","2023-04-12T06:36:37Z"
"http://numismatics.org/collection/1956.168.297","Silver gigliato of Elion de Villenueve, Rhodes (Order of Saint John) (Rhodes), 1319 - 1346. 1956.168.297","1956.168.297","","1319","1346","Elion de Villenueve","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","S 9.17var","","","","","","","","+.FR.ELION.D.'VILLANOVA:DI:GRA:MR.","Master kneeling l. before patriarchal cross","+.OSPTAL S'IOHIS:IRLNI.QT.RODI.","floriate cross, each arm ending w. shield of the order","","","12","28.0","3.89","","","2023-04-12T06:33:35Z"
"http://numismatics.org/collection/1973.210.1","Silver gigliato of Raymond Berenguer, Rhodes (Order of Saint John) (Rhodes), 1319 - 1346. 1973.210.1","1973.210.1","","1319","1346","Raymond Berenguer","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","S 10.7","","","","","","","","+.RAIMVNDVS.BERENGARII.D.G.M","Master kneeling l. before patriarchal cross, to r., shield w. his arms","+OSPITAL S IOHS IRLNI QTS RODI","floriate cross, each arm ending w. shield of the order","","","2","30.0","3.84","","","2023-04-12T06:35:14Z"
"http://numismatics.org/collection/1925.163.8","Silver gigliato of Philibert of Naillac, Rhodes (Order of Saint John) (Rhodes), 1396 - 1421. 1925.163.8","1925.163.8","","1396","1421","Philibert of Naillac","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","Metcalf Pl.48,#1219","","","","","","","","+F.P___BERT_____NCII.MAGSROS","Master kneeling l. before patriarchal cross, to r., arms w/ 2 leopards","+OSPTAL.S.IOH_____________","floriate cross, each arm ending w. shield of the order","","","10","29.0","3.762","","","2023-04-12T06:35:16Z"
"http://numismatics.org/collection/1881.11.6","Silver gigliato of Pierre de Corneillan, Rhodes (Order of Saint John) (Rhodes), 1354 - 1355. 1881.11.6","1881.11.6","","1354","1355","Pierre de Corneillan","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","Numismatic Chronicle, n s., vol. 12, p.132-35||S 9.23var","","","","","","","","+F.PETRVS.CORNILLIANI.DI.GRA.M","Master kneeling l. before patriarchal cross","+OSPITAL.S.IONIS.IRLNI.QT.RODI","floriate cross, each arm ending w. shield of the order","","","4","26.0","3.43","","","2023-04-12T06:35:19Z"
"http://numismatics.org/collection/1881.11.5","Silver gigliato of Roger de Pins, Rhodes (Order of Saint John) (Rhodes), 1355 - 1365. 1881.11.5","1881.11.5","","1355","1365","Roger de Pins","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","Numismatic Chronicle, n s., vol. 12, p.132-35||S 9.21var","","","","","","","","+F.ROGIERIVS.D.PINIBUS.DI.GRA.M","Master kneeling l. before patriarchal cross","+OSPITAL.S.IONIS.IRLNI.QT.RODI","floriate cross, each arm ending w. shield of the order","","","2","25.0","3.54","","","2023-04-12T06:35:35Z"
"http://numismatics.org/collection/1881.11.4","Silver gigliato of Dieudonne de Gozon, Rhodes (Order of Saint John) (Rhodes), 1346 - 1353. 1881.11.4","1881.11.4","","1346","1353","Dieudonne de Gozon","","","","","","","gigliato","Medieval","Coin","","","","","Silver","Rhodes","","","","Aegean and Levant||Crusader states","","","","Numismatic Chronicle, n s., vol. 12, p.132-35||S 9.19var","","","","","","","","+FR.DEODAT.D.GOSONO.DI.GRA.M","Master kneeling l. before patriarchal cross","+OSPITAL.S.IOHIS.IRLNI.QT.RODI","floriate cross, each arm ending w. shield of the order","","","2","27.0","3.54","","","2023-04-12T06:35:54Z"
