"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.72315","Silver Siliqua of Julian II, Imitation, AD 355 - AD 360. 1944.100.72315","1944.100.72315","","355","360","Julian II","","","","","","","Siliqua","Roman","Coin","","","","","Silver","Imitation","","","","","","","","","","","","","","","","D N IVLIAN-VS P F AVG","Bust pearl-diademed dr. cuir. r.","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","17.0","1.74","","","2022-08-31T09:05:10Z"
"http://numismatics.org/collection/1958.121.1","Silver Siliqua of Theoderic, Rome, AD 518 - AD 526. 1958.121.1","1958.121.1","","518","526","Theoderic","","","","Ostrogoths","","","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","","","","","BMCV -||H 48","","","","","","","","D N IVSTINVS P F AVG","Bust diademed dr. cuir. r.","","Wreath surrounding monogram with cross above","","","6","17.0","2.51","","","2022-09-01T07:21:41Z"
"http://numismatics.org/collection/1944.100.54846","Silver Siliqua of Constantine III, Lugdunum, AD 408 - AD 411 1944.100.54846","1944.100.54846","http://numismatics.org/ocre/id/ric.10.con_iii_w.1531","408","411","Constantine III","","","","","Roma","Constantine III","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC X Constantine III 1531","","","RIC X Constantine III 1531","","","","","","","","D N CONSTAN-TINVS P F AVG","bust diademed draped cuirassed right","VICTORI-A AAVGGG","Roma seated left holding Victory and sceptre","","","12","15.5","1.564","https://numismatics.org/collectionimages/19001949/1944/1944.100.54846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54846.rev.width175.jpg","2023-03-17T06:04:50Z"
"http://numismatics.org/collection/1944.100.25407","Silver Siliqua of Magnus Maximus, Mediolanum, AD 387 - AD 388. 1944.100.25407","1944.100.25407","http://numismatics.org/ocre/id/ric.9.med.19B","387","388","Magnus Maximus","","","","","Roma","Flavius Victor","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 19B","","","RIC IX Mediolanum 19B","","","","","","","","D N FL VIC-TOR P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, on throne, holding globe and reverse spear","","","12","16.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.25407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25407.rev.width175.jpg","2023-03-17T06:08:45Z"
"http://numismatics.org/collection/1944.100.25430","Silver Siliqua of Valentinian II, Aquileia, AD 378 - AD 383 1944.100.25430","1944.100.25430","http://numismatics.org/ocre/id/ric.9.aq.27A","378","383","Valentinian II","","","","","Victory","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 27A","","","RIC IX Aquileia 27A","","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","12","18.5","17.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.25430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25430.rev.width175.jpg","2023-03-17T07:01:36Z"
"http://numismatics.org/collection/1944.100.25445","Silver Siliqua of Magnus Maximus, Aquileia, AD 387 - AD 388 1944.100.25445","1944.100.25445","http://numismatics.org/ocre/id/ric.9.aq.54A","387","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 54A","","","RIC IX Aquileia 54A","","","","","","","","D N MAG MA-XIMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, on throne, holding globe and reversed spear","","","5","17.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.25445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25445.rev.width175.jpg","2023-03-17T06:38:30Z"
"http://numismatics.org/collection/1944.100.25453","Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1944.100.25453","1944.100.25453","http://numismatics.org/ocre/id/ric.9.rom.10A","364","367","Valentinian I","","","","","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 10A","","","RIC IX Rome 10A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT V MV•LT X","Legend in wreath","","","6","18.0","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.25453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25453.rev.width175.jpg","2023-03-17T06:40:53Z"
"http://numismatics.org/collection/1905.57.159","Silver Siliqua of Constantius II, Thessalonica, AD 350 - AD 355 1905.57.159","1905.57.159","http://numismatics.org/ocre/id/ric.8.thes.163","350","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 163","","","RIC VIII Thessalonica 163","","","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOTIS / XXX / MVLTIS / XXXX","Legend in wreath","","","5","20.0","3.11","https://numismatics.org/collectionimages/19001949/1905/1905.57.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.159.rev.width175.jpg","2023-03-17T06:12:22Z"
"http://numismatics.org/collection/1978.217.35","Silver Siliqua of Valens, Constantinople, AD 364 - AD 367. 1978.217.35","1978.217.35","http://numismatics.org/ocre/id/ric.9.cnp.13D","364","367","Valens","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 13D","","","RIC IX Constantinople 13D","","","","","","","","D N VALENS P F AVG","Bust pearl-diademed draped cuirassed right","VOT V","Legend in wreath","","","6","18.0","1.95","https://numismatics.org/collectionimages/19501999/1978/1978.217.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.35.rev.width175.jpg","2023-03-17T06:12:27Z"
"http://numismatics.org/collection/1905.57.187","Silver Siliqua of Valens, Antioch, AD 367 - AD 375 1905.57.187","1905.57.187","http://numismatics.org/ocre/id/ric.9.anch.34A","367","375","Valens","","","","","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IX Antioch 34A","","","RIC IX Antioch 34A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","6","18.0","1.96","https://numismatics.org/collectionimages/19001949/1905/1905.57.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.187.rev.width175.jpg","2023-03-17T06:14:35Z"
