"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.269","Silver Denarius of Roman Republic, Rome, 49 BCE. 1941.131.269","1941.131.269","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","4","","3.96","https://numismatics.org/collectionimages/19001949/1941/1941.131.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.269.rev.width175.jpg","2024-05-23T11:20:20Z"
"http://numismatics.org/collection/1944.27.48","Silver Denarius of Roman Republic, Rome. 1944.27.48","1944.27.48","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","2.71","","","2024-05-23T02:45:28Z"
"http://numismatics.org/collection/1944.27.49","Silver Denarius of Roman Republic, Rome. 1944.27.49","1944.27.49","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","2.29","","","2024-05-23T02:45:37Z"
"http://numismatics.org/collection/1944.27.50","Silver Denarius of Roman Republic, Rome. 1944.27.50","1944.27.50","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","5","18.0","3.09","","","2024-05-23T02:45:45Z"
"http://numismatics.org/collection/1944.27.51","Silver Denarius of Roman Republic, Rome. 1944.27.51","1944.27.51","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","5","18.0","2.56","","","2024-05-23T02:45:53Z"
"http://numismatics.org/collection/1947.2.166","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.166","1947.2.166","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","3","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.166.rev.width175.jpg","2024-05-23T02:58:11Z"
"http://numismatics.org/collection/1947.2.167","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.167","1947.2.167","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","7","","3.9","https://numismatics.org/collectionimages/19001949/1947/1947.2.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.167.rev.width175.jpg","2024-05-23T02:58:19Z"
"http://numismatics.org/collection/1947.2.168","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.168","1947.2.168","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","4","","3.58","https://numismatics.org/collectionimages/19001949/1947/1947.2.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.168.rev.width175.jpg","2024-05-23T02:58:28Z"
"http://numismatics.org/collection/1947.2.169","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.169","1947.2.169","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","2","","3.83","https://numismatics.org/collectionimages/19001949/1947/1947.2.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.169.rev.width175.jpg","2024-05-23T02:58:36Z"
"http://numismatics.org/collection/1947.2.170","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.170","1947.2.170","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","7","","3.66","https://numismatics.org/collectionimages/19001949/1947/1947.2.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.170.rev.width175.jpg","2024-05-23T02:58:54Z"
"http://numismatics.org/collection/1947.2.171","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.171","1947.2.171","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1947/1947.2.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.171.rev.width175.jpg","2024-05-23T02:59:02Z"
"http://numismatics.org/collection/1947.2.172","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.172","1947.2.172","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","8","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.172.rev.width175.jpg","2024-05-23T02:59:10Z"
