"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.220","Silver Dirham of Artuq Arslan, Dunaysir, 627 H. 1949.163.220","1949.163.220","","1229","1230","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","627","","","2.827","","","2024-02-26T11:14:55Z"
"http://numismatics.org/collection/1949.163.221","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1949.163.221","1949.163.221","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.708","","","2024-02-27T07:56:44Z"
"http://numismatics.org/collection/1949.163.222","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1949.163.222","1949.163.222","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.837","","","2024-02-26T03:15:19Z"
"http://numismatics.org/collection/1949.163.223","Silver Dirham of Artuq Arslan, Dunaysir, 629 H. 1949.163.223","1949.163.223","","1231","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","629","","","2.793","","","2024-02-26T07:52:53Z"
"http://numismatics.org/collection/1949.163.224","Silver Dirham of Artuq Arslan, Dunaysir, 630? H. 1949.163.224","1949.163.224","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.678","","","2024-02-27T06:54:18Z"
"http://numismatics.org/collection/1949.163.225","Silver Dirham of Artuq Arslan, Dunaysir, 630? H. 1949.163.225","1949.163.225","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.803","","","2024-02-27T03:33:26Z"
"http://numismatics.org/collection/1949.163.226","Silver Dirham of Artuq Arslan, Dunaysir, 63[0-1] H. 1949.163.226","1949.163.226","","1232","1234","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.609","","","2024-02-27T07:25:32Z"
"http://numismatics.org/collection/1949.163.227","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1949.163.227","1949.163.227","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.751","","","2024-02-27T08:19:14Z"
"http://numismatics.org/collection/1951.1.2","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1951.1.2","1951.1.2","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.693","","","2024-02-27T07:41:06Z"
"http://numismatics.org/collection/1940.176.25","Silver Dirham of Artuq Arslan, Dunaysir, 62[7-9] H. 1940.176.25","1940.176.25","","1229","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.586","","","2024-02-28T01:34:29Z"
"http://numismatics.org/collection/1922.211.211","Silver Dirham of Artuq Arslan, Dunaysir, 62[7-9] H. 1922.211.211","1922.211.211","","1229","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.984","","","2024-02-28T07:21:48Z"
"http://numismatics.org/collection/1922.211.212","Silver Dirham of Artuq Arslan, Dunaysir, 630? H. 1922.211.212","1922.211.212","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.799","","","2024-02-27T12:29:03Z"
"http://numismatics.org/collection/1922.211.213","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1922.211.213","1922.211.213","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.755","","","2024-02-26T10:14:58Z"
"http://numismatics.org/collection/1922.999.60","Silver Dirham of Artuq Arslan, Dunaysir, 625 H. 1922.999.60","1922.999.60","","1227","1228","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","625","","","2.799","","","2024-02-28T01:33:49Z"
"http://numismatics.org/collection/1938.112.2","Silver Dirham of Artuq Arslan, Dunaysir, 630? H. 1938.112.2","1938.112.2","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.316","","","2024-02-27T11:05:59Z"
"http://numismatics.org/collection/1934.999.444","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1934.999.444","1934.999.444","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.919","","","2024-02-27T11:41:06Z"
