"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.28961","Bronze Diobol of Claudius, Alexandreia, AD 41 - AD 54. 0000.999.28961","0000.999.28961","","1","1","","Claudius","","","","Diobol","Roman","","","Claudius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","AYTOKRA","caduecus between four grain stalks","","","","","8.49","","","2022-08-30T01:27:05Z"
"http://numismatics.org/collection/0000.999.26484","Bronze Tetradrachm of Caracalla, Alexandreia, AD 197 - AD 218. 0000.999.26484","0000.999.26484","","197","218","","Caracalla","","","Nike","Tetradrachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","","Nike advancing l.","","","12","","6.56","","","2022-08-29T09:01:47Z"
"http://numismatics.org/collection/0000.999.26535","Billon Tetradrachm of Julia Maesa, Alexandreia, AD 221 - AD 222. 0000.999.26535","0000.999.26535","","5","5","","Julia Maesa","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. bare r.","LEpsilon","Athena stg. l.","","","12","23.0","12.99","","","2022-08-29T09:01:55Z"
"http://numismatics.org/collection/0000.999.26539","Billon Tetradrachm of Severus Alexander, Alexandreia, AD 220 - AD 235. 0000.999.26539","0000.999.26539","","220","235","","Severus Alexander","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. dr. cuir. r.","","Tyche reclining l. on couch","","","12","","12.82","","","2022-08-29T09:01:56Z"
"http://numismatics.org/collection/0000.999.28594","Billon Tetradrachm of Maximian, Alexandreia, AD 286 - AD 287. 0000.999.28594","0000.999.28594","","2","2","","Maximian","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. dr. cuir. r.","","Female stg. l.","","","12","","8.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.28594.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28594.rev.width175.jpg","2022-08-30T01:26:03Z"
"http://numismatics.org/collection/0000.999.28134","Billon Tetradrachm of Philip I, Alexandreia, AD 248 - AD 249. 0000.999.28134","0000.999.28134","","6","6","","Philip I","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3763","Egypt","","","","","","A K M IOV PHILIPPOS EV","Bust laur. cuir. r.","","Homonoia stg. l.","","","12","","12.19","","","2022-08-30T01:24:44Z"
"http://numismatics.org/collection/0000.999.28141","Billon Tetradrachm of Valerian I, Alexandreia, AD 259 - AD 260. 0000.999.28141","0000.999.28141","","7","7","","Valerian I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 4034","Egypt","","","","","","A K P LI OVALERIANOS EV EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","10.33","","","2022-08-30T01:24:45Z"
"http://numismatics.org/collection/0000.999.28142","Billon Tetradrachm of Gallienus, Alexandreia, AD 262 - AD 263. 0000.999.28142","0000.999.28142","","10","10","","Gallienus","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. dr. cuir. r.","","Zeus bust r.","","","12","","8.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.28142.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28142.rev.width175.jpg","2022-08-30T01:24:46Z"
"http://numismatics.org/collection/0000.999.28188","Billon Tetradrachm of Aurelian, Alexandreia, AD 274 - AD 275. 0000.999.28188","0000.999.28188","","6","6","","Aurelian","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 4456","Egypt","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. l. head r., wreath in beak","","","12","21.0","8.67","","","2022-08-30T01:24:53Z"
"http://numismatics.org/collection/0000.999.23889","Bronze Drachm of Domitian, Alexandreia, AD 91 - AD 96. 0000.999.23889","0000.999.23889","","91","96","","Domitian","","","","Drachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","]VIOS[","Head laur. r.","","Emperor in quadriga of elephants r.","","","12","35.0","19.69","","","2022-08-29T08:54:16Z"
"http://numismatics.org/collection/0000.999.25176","Bronze Diobol of Hadrian, Alexandreia, AD 133 - AD 134. 0000.999.25176","0000.999.25176","","18","18","","Hadrian","","","","Diobol","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D -||M 1436","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","bust laureate, draped, r.","","Apis advancing r.","","","12","23.0","10.38","","","2022-08-29T08:58:12Z"
"http://numismatics.org/collection/0000.999.25178","Bronze Drachm of Hadrian, Alexandreia, AD 132 - AD 133. 0000.999.25178","0000.999.25178","","17","17","","Hadrian","","","","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D -||M -||cf Cologne.1079","Egypt","","","","","","[]","Bust laureate, draped, cuirassed, r.","","figure standing, l. sacrificing over lighted altar","","","12","36.0","21.64","","","2022-08-29T08:58:12Z"
"http://numismatics.org/collection/0000.999.25325","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 152 - AD 153. 0000.999.25325","0000.999.25325","","16","16","","Marcus Aurelius","","","Zeus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust draped, bare r.","","Zeus enthroned l.","","","12","32.0","19.13","","","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.25326","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 0000.999.25326","0000.999.25326","","12","12","","Faustina II","","","Isis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M 2009","Egypt","","","","","","(CCBEYCEBCEBΘYΓA ΦΑΥCΤΙΝΑCEB)","Bust diad. dr. r.","(ΔωΔε) ΚΑΤ (ΟΥ L)","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.5","","","2022-08-29T08:58:37Z"
