"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49890","Bronze Coin of (Lollios) Klassikos, Aezanis, AD 37 - AD 41. 1944.100.49890","1944.100.49890","","37","41","","(Lollios) Klassikos","","","","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Germanicus||Agrippina the Younger","RPC 3081","Phrygia","","","","","","(GE) RMA (NIKOS)","Germanicus bust r.","AGRIPPINA EPI KLASSIKOU","Agrippina bust r.","","","2","","2.59","","","2022-08-31T07:03:59Z"
"http://numismatics.org/collection/1944.100.49891","Bronze Coin of Lollios Klassikos, Aezanis, AD 37 - AD 41. 1944.100.49891","1944.100.49891","","37","41","","Lollios Klassikos","","","","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Germanicus||Agrippina the Younger","BMC 68||RPC3083","Phrygia","","","","","","PI LA K","Germanicus bust r., radiate","AIZANIT (WN)","Agrippina bust r.","","","12","","3.24","","","2022-08-31T07:03:59Z"
"http://numismatics.org/collection/1948.19.1049","Bronze As of Claudius, Rome, AD 50 - AD 54 1948.19.1049","1948.19.1049","http://numismatics.org/ocre/id/ric.1(2).cl.106","50","54","","Claudius","RIC I (second edition) Claudius 106","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 215||RIC I (second edition) Claudius 106","Italy","","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","27.5","11.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.1049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1049.rev.width175.jpg","2023-03-17T06:35:06Z"
"http://numismatics.org/collection/1948.19.1050","Bronze As of Claudius, Rome, AD 50 - AD 54. 1948.19.1050","1948.19.1050","http://numismatics.org/ocre/id/ric.1(2).cl.106","50","54","","Claudius","RIC I (second edition) Claudius 106","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 215||RIC I (second edition) Claudius 106","Italy","","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","27.5","11.69","https://numismatics.org/collectionimages/19001949/1948/1948.19.1050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1050.rev.width175.jpg","2023-03-17T06:35:06Z"
"http://numismatics.org/collection/1944.100.39312","Bronze Coin of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39312","1944.100.39312","http://numismatics.org/ocre/id/ric.1(2).gai.35","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 35","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 49||RIC I (second edition) Gaius/Caligula 35","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","6","27.0","10.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39312.rev.width175.jpg","2023-03-17T08:38:24Z"
"http://numismatics.org/collection/1906.236.213","Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41. 1906.236.213","1906.236.213","http://numismatics.org/ocre/id/ric.1(2).gai.57","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 57","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 53||RIC I (second edition) Gaius/Caligula 57","Italy","","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed, right, with tunic standing, left, right hand raised and left holding aquila","","","6","30.0","14.14","https://numismatics.org/collectionimages/19001949/1906/1906.236.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.213.rev.width175.jpg","2023-03-17T08:38:28Z"
"http://numismatics.org/collection/0000.999.16809","Bronze As of Claudius, Rome, AD 50 - AD 54. 0000.999.16809","0000.999.16809","http://numismatics.org/ocre/id/ric.1(2).cl.106","50","54","","Claudius","RIC I (second edition) Claudius 106","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 215||RIC I (second edition) Claudius 106","Italy","","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","7","29.0","11.111","https://numismatics.org/collectionimages/00001899/0000/0000.999.16809.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16809.rev.width175.jpg","2023-03-17T08:39:06Z"
"http://numismatics.org/collection/1992.1.7","Silver Coin of Gaius/Caligula, Caesareia in Cappadocia, AD 37 - AD 38 1992.1.7","1992.1.7","http://numismatics.org/ocre/id/ric.1(2).gai.60","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 60","","","Drachma","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","Germanicus||Augustus","BMC 105||RIC I (second edition) Gaius/Caligula 60||S 51v","Cappadocia","","","","","","GERMANICVS CAES TI AVG F COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","12","18.0","3.2","https://numismatics.org/collectionimages/19501999/1992/1992.1.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.7.rev.width175.jpg","2023-03-17T08:34:50Z"
"http://numismatics.org/collection/1952.142.119","Silver Drachma of Gaius/Caligula, Caesareia in Cappadocia, AD 37 - AD 38 1952.142.119","1952.142.119","http://numismatics.org/ocre/id/ric.1(2).gai.62","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 62","","","Drachma","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","Germanicus||Augustus","BMC 106||RIC I (second edition) Gaius/Caligula 62||RPC 3623d","Cappadocia","","","","","","GERMANICVS CAES TI AVG F COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","12","17.5","3.41","https://numismatics.org/collectionimages/19501999/1952/1952.142.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.119.rev.width175.jpg","2023-03-17T08:47:53Z"
"http://numismatics.org/collection/1947.97.330","Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41. 1947.97.330","1947.97.330","http://numismatics.org/ocre/id/ric.1(2).gai.57","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 57","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 93||RIC I (second edition) Gaius/Caligula 57","Italy","","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed, right, with tunic standing, left, right hand raised and left holding aquila","","","7","30.0","14.67","https://numismatics.org/collectionimages/19001949/1947/1947.97.330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.330.rev.width175.jpg","2023-03-17T09:12:14Z"
"http://numismatics.org/collection/1944.100.39314","Bronze As of Gaius/Caligula, Rome, AD 40 - AD 41 1944.100.39314","1944.100.39314","http://numismatics.org/ocre/id/ric.1(2).gai.50","40","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 50","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 74||RIC I (second edition) Gaius/Caligula 50","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Legend surrounding S C","","","6","27.5","11.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.39314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39314.rev.width175.jpg","2023-03-17T09:13:37Z"
"http://numismatics.org/collection/1944.100.39313","Bronze As of Gaius/Caligula, Rome, AD 39 - AD 40 1944.100.39313","1944.100.39313","http://numismatics.org/ocre/id/ric.1(2).gai.43","39","40","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 43","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 60||RIC I (second edition) Gaius/Caligula 43","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Legend surrounding S C","","","7","28.0","12.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.39313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39313.rev.width175.jpg","2023-03-17T08:47:21Z"
"http://numismatics.org/collection/0000.999.16806","Bronze Coin of Gaius/Caligula, Rome, AD 37 - AD 38 0000.999.16806","0000.999.16806","http://numismatics.org/ocre/id/ric.1(2).gai.35","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 35","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 49||RIC I (second edition) Gaius/Caligula 35","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","6","25.0","8.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.16806.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16806.rev.width175.jpg","2023-03-17T06:49:14Z"
"http://numismatics.org/collection/1995.11.1614","Bronze As of Claudius, Rome, AD 50 - AD 54. 1995.11.1614","1995.11.1614","http://numismatics.org/ocre/id/ric.1(2).cl.106","50","54","","Claudius","RIC I (second edition) Claudius 106","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 215||RIC I (second edition) Claudius 106","Italy","","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","7","29.0","11.18","https://numismatics.org/collectionimages/19501999/1995/1995.11.1614.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1614.rev.width175.jpg","2023-03-17T07:10:19Z"
