"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.720","Silver Denarius of Antoninus Pius, Rome, 140–144. 1956.127.720","1956.127.720","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.277||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","2","17.0","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.127.720.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.720.rev.width175.jpg","2024-05-16T09:00:03Z"
"http://numismatics.org/collection/1956.127.721","Silver Denarius of Antoninus Pius, Rome, 140–144. 1956.127.721","1956.127.721","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.277||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","2","17.25","3.56","https://numismatics.org/collectionimages/19501999/1956/1956.127.721.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.721.rev.width175.jpg","2024-05-16T09:00:05Z"
"http://numismatics.org/collection/1956.127.722","Silver Denarius of Antoninus Pius, Rome, 140–144. 1956.127.722","1956.127.722","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.278||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","12","17.0","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.722.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.722.rev.width175.jpg","2024-05-16T09:00:06Z"
"http://numismatics.org/collection/1956.127.723","Silver Denarius of Antoninus Pius, Rome, 140–144. 1956.127.723","1956.127.723","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.278||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","12","17.75","3.05","https://numismatics.org/collectionimages/19501999/1956/1956.127.723.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.723.rev.width175.jpg","2024-05-16T09:00:07Z"
"http://numismatics.org/collection/1956.127.724","Silver Denarius of Antoninus Pius, Rome, 140–144. 1956.127.724","1956.127.724","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.278||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","6","17.5","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.724.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.724.rev.width175.jpg","2024-05-16T09:00:08Z"
"http://numismatics.org/collection/1956.127.725","Silver Denarius of Antoninus Pius, Rome, 140–144. 1956.127.725","1956.127.725","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.278||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","6","17.0","3.35","https://numismatics.org/collectionimages/19501999/1956/1956.127.725.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.725.rev.width175.jpg","2024-05-16T09:00:09Z"
"http://numismatics.org/collection/1956.127.726","Silver Denarius of Antoninus Pius, Rome, 140–144. 1956.127.726","1956.127.726","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","Tell Kalak Hoard, Jordan, 1956","","BMC.278||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","11","18.0","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.726.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.726.rev.width175.jpg","2024-05-16T09:00:10Z"
"http://numismatics.org/collection/1944.100.49010","Silver Denarius of Antoninus Pius, Rome, 140–144. 1944.100.49010","1944.100.49010","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC.277||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","12","16.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.49010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49010.rev.width175.jpg","2024-05-13T04:02:35Z"
"http://numismatics.org/collection/1944.100.49011","Silver Denarius of Antoninus Pius, Rome, 140–144. 1944.100.49011","1944.100.49011","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC.277v||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","2","17.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.49011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49011.rev.width175.jpg","2024-05-13T04:02:36Z"
"http://numismatics.org/collection/1944.100.49012","Silver Denarius of Antoninus Pius, Rome, 140–144. 1944.100.49012","1944.100.49012","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC.278||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","7","16.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.49012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49012.rev.width175.jpg","2024-05-13T04:02:37Z"
"http://numismatics.org/collection/1935.117.428","Silver Denarius of Antoninus Pius, Rome, 140–144. 1935.117.428","1935.117.428","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC.277v||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","1","18.0","3.24","https://numismatics.org/collectionimages/19001949/1935/1935.117.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.428.rev.width175.jpg","2024-05-12T12:05:38Z"
"http://numismatics.org/collection/1911.23.275","Silver Denarius of Antoninus Pius, Rome, 140–144. 1911.23.275","1911.23.275","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","","Larnaca","BMC.277||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","12","17.0","3.19","https://numismatics.org/collectionimages/19001949/1911/1911.23.275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.275.rev.width175.jpg","2024-05-15T12:04:59Z"
"http://numismatics.org/collection/1948.19.1297","Silver Denarius of Antoninus Pius, Rome, 140–144. 1948.19.1297","1948.19.1297","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC.278||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","2","17.5","3.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1297.rev.width175.jpg","2024-05-13T04:52:22Z"
"http://numismatics.org/collection/1987.26.169","Silver Denarius of Antoninus Pius, Rome, 140–144. 1987.26.169","1987.26.169","http://numismatics.org/ocre/id/ric.3.ant.424A_denarius","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 424A (denarius)","","","BMC.277v||RIC III Antoninus Pius 424A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","PIETAS AVG","Emblems of priesthood: from left to right, knife, sprinkler, jug, lituus, and simpulum.","","","1","18.0","3.46","https://numismatics.org/collectionimages/19501999/1987/1987.26.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.169.rev.width175.jpg","2024-05-14T04:03:39Z"
