"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.703","Silver Tetradrachm of Phraates II of Parthia, Seleuceia ad Tigrim, 138 BCE–127 BCE. 1967.152.703","1967.152.703","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","IGCH 1813","","S.17.1","","","","","","","","","bust of king r.","","male deity seated l.","","","1","32.0","16.42","https://numismatics.org/collectionimages/19501999/1967/1967.152.703.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.703.rev.width175.jpg","2024-05-16T11:15:50Z"
"http://numismatics.org/collection/1974.52.19","Bronze Coin of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1974.52.19","1974.52.19","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.15.6","","","","","","","","","bust of king l.","","horse standing r.","","","11","22.0","2.19","https://numismatics.org/collectionimages/19501999/1974/1974.52.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.19.rev.width175.jpg","2024-05-14T08:34:07Z"
"http://numismatics.org/collection/1973.56.1568","Bronze Coin of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1973.56.1568","1973.56.1568","","-138","-127","Phraates II of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.15.7","","","","","","","","","bust of king l.","","elephant","","","1","16.0","2.25","https://numismatics.org/collectionimages/19501999/1973/1973.56.1568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1568.rev.width175.jpg","2024-05-16T12:40:19Z"
"http://numismatics.org/collection/1949.21.8","Silver Drachma of Phraates II of Parthia, Seleuceia ad Tigrim, 138 BCE–127 BCE. 1949.21.8","1949.21.8","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.17.4","","","","","","","","","bust of king r.","","Nike standing l.","","","1","19.0","3.82","https://numismatics.org/collectionimages/19001949/1949/1949.21.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.21.8.rev.width175.jpg","2024-05-13T05:34:45Z"
"http://numismatics.org/collection/1944.100.82080","Silver Tetradrachm of Phraates II of Parthia, Seleuceia ad Tigrim, 138 BCE–127 BCE. 1944.100.82080","1944.100.82080","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.17.1","","","","","","","","","bust of king r.","","male deity enthroned l.","","","1","32.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82080.rev.width175.jpg","2024-05-13T02:49:05Z"
"http://numismatics.org/collection/1944.100.82081","Silver Drachma of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82081","1944.100.82081","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.15.2","","","","","","","","","bust of king l.","","archer seated r.","","","1","21.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.82081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82081.rev.width175.jpg","2024-05-13T02:49:06Z"
"http://numismatics.org/collection/1944.100.82082","Silver Drachma of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82082","1944.100.82082","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.15.3","","","","","","","","","bust of king l.","","archer seated r.","","","1","20.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82082.rev.width175.jpg","2024-05-13T02:49:07Z"
"http://numismatics.org/collection/1944.100.82083","Silver Drachma of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82083","1944.100.82083","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.15.3","","","","","","","","","bust of king l.","","archer seated r.","","","12","20.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.82083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82083.rev.width175.jpg","2024-05-13T02:49:07Z"
"http://numismatics.org/collection/1944.100.82084","Silver Drachma of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82084","1944.100.82084","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.15.3","","","","","","","","","bust of king l.","","archer seated r.","","","1","21.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.82084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82084.rev.width175.jpg","2024-05-13T02:49:08Z"
"http://numismatics.org/collection/1944.100.82085","Silver Drachma of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82085","1944.100.82085","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.16.4","","","","","","","","","bust of king l.","","archer seated r.","","","11","20.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.82085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82085.rev.width175.jpg","2024-05-13T02:49:09Z"
