"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26057","Bronze As of Augustus, Emerita, 27 BC - AD 14. 0000.999.26057","0000.999.26057","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","9","26.0","9.98","","","2022-08-29T09:00:36Z"
"http://numismatics.org/collection/1944.100.63946","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1944.100.63946","1944.100.63946","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest l. leading two bulls","","","12","25.5","6.14","","","2022-08-31T08:35:56Z"
"http://numismatics.org/collection/1944.100.63947","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1944.100.63947","1944.100.63947","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","7","26.0","8.22","","","2022-08-31T08:35:56Z"
"http://numismatics.org/collection/1944.100.63953","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1944.100.63953","1944.100.63953","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","3","27.0","11.74","","","2022-08-31T08:35:57Z"
"http://numismatics.org/collection/1969.222.1393","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1969.222.1393","1969.222.1393","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","12","25.0","10.28","","","2022-09-02T12:52:49Z"
"http://numismatics.org/collection/1969.69.1394","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1969.69.1394","1969.69.1394","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","","25.0","11.59","","","2022-09-02T01:05:55Z"
"http://numismatics.org/collection/2016.35.7","Bronze As of Augustus, Emerita, 27 BC - AD 14. 2016.35.7","2016.35.7","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","1","24.0","10.17","https://numismatics.org/collectionimages/20002049/2016/2016.35.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.7.rev.width175.jpg","2022-09-21T03:20:31Z"
"http://numismatics.org/collection/2016.35.8","Bronze As of Augustus, Emerita, 27 BC - AD 14. 2016.35.8","2016.35.8","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","10","26.5","10.59","https://numismatics.org/collectionimages/20002049/2016/2016.35.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.8.rev.width175.jpg","2022-09-21T03:20:50Z"
"http://numismatics.org/collection/2016.35.4","Bronze As of Augustus, Emerita, 27 BC - AD 14. 2016.35.4","2016.35.4","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","5","26.0","8.64","https://numismatics.org/collectionimages/20002049/2016/2016.35.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.4.rev.width175.jpg","2022-09-21T03:19:30Z"
"http://numismatics.org/collection/2016.35.6","Bronze As of Augustus, Emerita, 27 BC - AD 14. 2016.35.6","2016.35.6","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","4","24.0","9.2","https://numismatics.org/collectionimages/20002049/2016/2016.35.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.6.rev.width175.jpg","2022-09-21T03:20:10Z"
