"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35538","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE 1944.100.35538","1944.100.35538","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35538.rev.width175.jpg","2022-08-31T05:14:31Z"
"http://numismatics.org/collection/1944.100.35539","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35539","1944.100.35539","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.35539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35539.rev.width175.jpg","2022-08-31T05:14:32Z"
"http://numismatics.org/collection/1944.100.35540","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35540","1944.100.35540","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","23.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.35540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35540.rev.width175.jpg","2022-08-31T05:14:32Z"
"http://numismatics.org/collection/1944.100.35541","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35541","1944.100.35541","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35541.rev.width175.jpg","2022-08-31T05:14:32Z"
"http://numismatics.org/collection/1944.100.35542","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35542","1944.100.35542","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","23.5","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35542.rev.width175.jpg","2022-08-31T05:14:33Z"
"http://numismatics.org/collection/1944.100.35543","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35543","1944.100.35543","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35543.rev.width175.jpg","2022-08-31T05:14:33Z"
"http://numismatics.org/collection/1944.100.35544","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35544","1944.100.35544","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.35544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35544.rev.width175.jpg","2022-08-31T05:14:33Z"
"http://numismatics.org/collection/1944.100.35545","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35545","1944.100.35545","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.rev.width175.jpg","2022-08-31T05:14:33Z"
"http://numismatics.org/collection/1944.100.35546","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35546","1944.100.35546","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35546.rev.width175.jpg","2022-08-31T05:14:33Z"
"http://numismatics.org/collection/1944.100.35548","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35548","1944.100.35548","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35548.rev.width175.jpg","2022-08-31T05:14:34Z"
"http://numismatics.org/collection/1944.100.35549","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35549","1944.100.35549","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","25.5","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.35549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35549.rev.width175.jpg","2022-08-31T05:14:34Z"
"http://numismatics.org/collection/1944.100.35550","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35550","1944.100.35550","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35550.rev.width175.jpg","2022-08-31T05:14:34Z"
