"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4540","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4540","1944.100.4540","http://numismatics.org/crro/id/rrc-500.3","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/3","","","RRC 500/3||S.1307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed","LENTVLVS SPINT","Jug|lituus","","","7","","3.93","","","2024-05-23T01:04:36Z"
"http://numismatics.org/collection/1944.100.4541","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4541","1944.100.4541","http://numismatics.org/crro/id/rrc-500.5","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/5","","","RRC 500/5||S.1305","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed and veiled","LENTVLVS SPINT","Jug|lituus","","","6","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.4541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4541.rev.width175.jpg","2024-05-23T01:04:44Z"
"http://numismatics.org/collection/1944.100.4542","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4542","1944.100.4542","http://numismatics.org/crro/id/rrc-500.7","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/7","","","RRC 500/7||S.1310","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","Axe|culullus|knife","LENTVLVS SPINT","Jug|lituus","","","12","","3.83","","","2024-05-23T01:04:52Z"
"http://numismatics.org/collection/1944.100.4543","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4543","1944.100.4543","http://numismatics.org/crro/id/rrc-500.7","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/7","","","RRC 500/7||S.1310","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","Axe|culullus|knife","LENTVLVS SPINT","Jug|lituus","","","12","","3.84","","","2024-05-23T01:05:00Z"
"http://numismatics.org/collection/1941.131.330","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1941.131.330","1941.131.330","http://numismatics.org/crro/id/rrc-500.7","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/7","","","RRC 500/7||S.1310","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","Axe|culullus|knife","LENTVLVS SPINT","Jug|lituus","","","12","","3.52","","","2024-05-23T11:25:10Z"
"http://numismatics.org/collection/1937.158.331","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1937.158.331","1937.158.331","http://numismatics.org/crro/id/rrc-500.3","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/3","","","RRC 500/3||S.1307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed","LENTVLVS SPINT","Jug|lituus","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1937/1937.158.331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.331.rev.width175.jpg","2024-05-23T10:46:45Z"
"http://numismatics.org/collection/1937.158.332","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1937.158.332","1937.158.332","http://numismatics.org/crro/id/rrc-500.5","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/5","","","RRC 500/5||S.1305","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed and veiled","LENTVLVS SPINT","Jug|lituus","","","6","","3.91","","","2024-05-23T10:46:51Z"
"http://numismatics.org/collection/1937.158.333","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1937.158.333","1937.158.333","http://numismatics.org/crro/id/rrc-500.7","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/7","","","RRC 500/7||S.1310","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","Axe|culullus|knife","LENTVLVS SPINT","Jug|lituus","","","12","19.5","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.333.rev.width175.jpg","2024-05-23T10:46:58Z"
"http://numismatics.org/collection/1893.5.8","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1893.5.8","1893.5.8","http://numismatics.org/crro/id/rrc-500.3","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/3","","","RRC 500/3||S.1307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed","LENTVLVS SPINT","Jug|lituus","","","12","","2.98","","","2024-05-23T09:47:57Z"
"http://numismatics.org/collection/1995.61.113","Silver Denarius of Roman Republic, Uncertain value. 1995.61.113","1995.61.113","http://numismatics.org/crro/id/rrc-500.3","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/3","","","RRC 500/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed","LENTVLVS SPINT","Jug|lituus","","","1","17.5","3.64","","","2024-05-23T10:17:18Z"
