"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18203","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1944.100.18203","1944.100.18203","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.18203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18203.rev.width175.jpg","2022-08-31T03:16:04Z"
"http://numismatics.org/collection/1944.100.18204","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1944.100.18204","1944.100.18204","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 7","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Christ","","","6","","2.62","","","2022-08-31T03:16:05Z"
"http://numismatics.org/collection/1944.100.18205","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1944.100.18205","1944.100.18205","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","","","2.49","","","2022-08-31T03:16:05Z"
"http://numismatics.org/collection/1944.100.18206","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1944.100.18206","1944.100.18206","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","","","2.48","","","2022-08-31T03:16:05Z"
"http://numismatics.org/collection/1948.19.623","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1948.19.623","1948.19.623","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.623.rev.width175.jpg","2022-09-01T03:46:13Z"
"http://numismatics.org/collection/1948.19.624","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1948.19.624","1948.19.624","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.624.rev.width175.jpg","2022-09-01T03:46:13Z"
"http://numismatics.org/collection/1947.3.73","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1947.3.73","1947.3.73","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.1","https://numismatics.org/collectionimages/19001949/1947/1947.3.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.73.rev.width175.jpg","2022-09-01T03:12:16Z"
"http://numismatics.org/collection/1947.3.74","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1947.3.74","1947.3.74","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 6","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.08","https://numismatics.org/collectionimages/19001949/1947/1947.3.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.74.rev.width175.jpg","2022-09-01T03:12:16Z"
"http://numismatics.org/collection/1954.237.2","Gold Hyperpyron of Michael VIII, Constantinople, 1261 - 1282. 1954.237.2","1954.237.2","","1261","1282","","Michael VIII","","","","Hyperpyron","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 609.2","","","","","","","","","","","","","","27.0","4.195","https://numismatics.org/collectionimages/19501999/1954/1954.237.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.2.rev.width175.jpg","2022-09-01T06:02:36Z"
"http://numismatics.org/collection/1968.131.406","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.406","1968.131.406","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.12","https://numismatics.org/collectionimages/19501999/1968/1968.131.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.406.rev.width175.jpg","2022-09-02T12:41:39Z"
