"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.15","Bronze Coin, Rome, 225 BC - 217 BC 1908.115.15","1908.115.15","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12 (see disp.)","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","290.22","","","2022-08-30T04:05:16Z"
"http://numismatics.org/collection/1908.89.4","Bronze Coin, Rome, 225 BC - 217 BC. 1908.89.4","1908.89.4","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","285.53","","","2022-08-30T04:06:35Z"
"http://numismatics.org/collection/0000.999.546","Bronze Coin, Rome, 225 BC - 217 BC. 0000.999.546","0000.999.546","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 72||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","252.54","","","2022-08-30T02:49:41Z"
"http://numismatics.org/collection/0000.999.547","Bronze Coin, Rome, 225 BC - 217 BC. 0000.999.547","0000.999.547","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 72||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","279.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.547.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.547.rev.width175.jpg","2022-08-30T02:49:58Z"
"http://numismatics.org/collection/0000.999.543","Bronze Coin, Rome, 225 BC - 217 BC 0000.999.543","0000.999.543","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","267.37","","","2022-08-30T02:48:51Z"
"http://numismatics.org/collection/0000.999.544","Bronze Coin, Rome, 225 BC - 217 BC. 0000.999.544","0000.999.544","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","261.49","","","2022-08-30T02:49:08Z"
"http://numismatics.org/collection/1927.38.1","Bronze Coin, Rome, 225 BC - 217 BC 1927.38.1","1927.38.1","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","290.3","","","2022-08-30T06:37:25Z"
"http://numismatics.org/collection/1943.127.1","Bronze Coin, Rome, 225 BC - 217 BC 1943.127.1","1943.127.1","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","284.65","https://numismatics.org/collectionimages/19001949/1943/1943.127.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.1.rev.width175.jpg","2022-08-31T02:26:28Z"
"http://numismatics.org/collection/1944.100.728","Bronze Coin, Rome, 225 BC - 217 BC 1944.100.728","1944.100.728","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 72||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","270.05","","","2022-08-31T09:07:21Z"
"http://numismatics.org/collection/1954.263.30","Bronze Coin, Rome, 225 BC - 217 BC 1954.263.30","1954.263.30","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","275.49","","","2022-09-01T06:05:46Z"
"http://numismatics.org/collection/1954.263.31","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.31","1954.263.31","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","259.78","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.32","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.32","1954.263.32","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","2","","251.83","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.33","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.33","1954.263.33","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","275.17","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.34","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.34","1954.263.34","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","259.17","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.35","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.35","1954.263.35","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","257.78","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.36","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.36","1954.263.36","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","270.58","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.37","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.37","1954.263.37","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","290.8","","","2022-09-01T06:05:47Z"
"http://numismatics.org/collection/1954.263.38","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.38","1954.263.38","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","257.2","","","2022-09-01T06:05:48Z"
"http://numismatics.org/collection/1954.263.39","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.39","1954.263.39","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","253.29","","","2022-09-01T06:05:48Z"
"http://numismatics.org/collection/1954.263.40","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.40","1954.263.40","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 72||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","272.02","","","2022-09-01T06:05:48Z"
"http://numismatics.org/collection/1954.263.41","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.41","1954.263.41","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 72||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","275.4","https://numismatics.org/collectionimages/19501999/1954/1954.263.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.41.rev.width175.jpg","2022-09-01T06:05:48Z"
"http://numismatics.org/collection/1949.100.29","Bronze Coin, Rome, 225 BC - 217 BC 1949.100.29","1949.100.29","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 72||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","61.0","273.97","","","2022-09-01T03:59:48Z"
"http://numismatics.org/collection/1969.83.313","Bronze Coin, Rome, 225 BC - 217 BC 1969.83.313","1969.83.313","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","257.41","","","2022-09-02T01:07:19Z"
"http://numismatics.org/collection/1969.83.314","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.314","1969.83.314","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","285.13","","","2022-09-02T01:07:19Z"
"http://numismatics.org/collection/1969.83.315","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.315","1969.83.315","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","275.12","","","2022-09-02T01:07:19Z"
"http://numismatics.org/collection/1969.83.316","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.316","1969.83.316","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","275.1","","","2022-09-02T01:07:19Z"
"http://numismatics.org/collection/1969.83.317","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.317","1969.83.317","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","225.76","","","2022-09-02T01:07:20Z"
"http://numismatics.org/collection/1969.83.318","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.318","1969.83.318","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","269.5","","","2022-09-02T01:07:20Z"
"http://numismatics.org/collection/1969.83.319","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.319","1969.83.319","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 72||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","","277.54","","","2022-09-02T01:07:20Z"
"http://numismatics.org/collection/1969.83.485","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.485","1969.83.485","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","60.0","271.275","","","2022-09-02T01:08:04Z"
"http://numismatics.org/collection/1969.83.532","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.532","1969.83.532","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12 (see disp.)","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","","","","","","2022-09-02T01:08:19Z"
"http://numismatics.org/collection/1988.50.1","Bronze Coin, Rome, 225 BC - 217 BC 1988.50.1","1988.50.1","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","66.0","260.23","","","2022-09-20T04:05:41Z"
"http://numismatics.org/collection/1995.11.1674","Bronze Coin, Rome, 225 BC - 217 BC 1995.11.1674","1995.11.1674","http://numismatics.org/crro/id/rrc-35.1","-225","-217","","","Anonymous","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/1","","","RRC 35/1||S 71||T 12","","","","","","","Laureate head of bearded Janus.","","Prow, right.","","","12","61.0","259.46","","","2022-09-20T08:25:07Z"
