"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32390","Silver Antoninianus of Claudius II Gothicus, Rome, 269. 1944.100.32390","1944.100.32390","http://numismatics.org/ocre/id/ric.5.cg.10","269","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 10","","","RIC V Claudius Gothicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","P M TR [P II CO]S P P","Claudius Gothicus, standing left, holding branch in right hand and short sceptre in left hand","","","12","19.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.32390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32390.rev.width175.jpg","2024-05-12T11:56:49Z"
"http://numismatics.org/collection/1944.100.32391","Silver Antoninianus of Claudius II Gothicus, Rome, 269. 1944.100.32391","1944.100.32391","http://numismatics.org/ocre/id/ric.5.cg.12","269","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 12","","","RIC V Claudius Gothicus 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","P M TR P II COS P P","Claudius Gothicus, standing right, holding globe in right hand and transverse sceptre in left hand","","","12","20.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.32391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32391.rev.width175.jpg","2024-05-12T11:56:50Z"
"http://numismatics.org/collection/1944.100.32392","Silver Antoninianus of Claudius II Gothicus, Rome, 269. 1944.100.32392","1944.100.32392","http://numismatics.org/ocre/id/ric.5.cg.12","269","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 12","","","RIC V Claudius Gothicus 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","P M TR P II COS P P","Claudius Gothicus, standing right, holding globe in right hand and transverse sceptre in left hand","","","6","20.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.32392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32392.rev.width175.jpg","2024-05-12T11:56:51Z"
"http://numismatics.org/collection/1944.100.32393","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32393","1944.100.32393","http://numismatics.org/ocre/id/ric.5.cg.13","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 13","","","RIC V Claudius Gothicus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ADVENTVS AVG","Claudius Gothicus, riding left, raising right hand and holding sceptre in left hand","","","12","23.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.32393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32393.rev.width175.jpg","2024-05-12T11:56:52Z"
"http://numismatics.org/collection/1944.100.32394","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32394","1944.100.32394","http://numismatics.org/ocre/id/ric.5.cg.14","268","270","Claudius II Gothicus","","","Roman Empire","","Aequitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 14","","","RIC V Claudius Gothicus 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AEQVI[T]AS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","20.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.32394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32394.rev.width175.jpg","2024-05-12T11:56:53Z"
"http://numismatics.org/collection/1944.100.32395","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32395","1944.100.32395","http://numismatics.org/ocre/id/ric.5.cg.14","268","270","Claudius II Gothicus","","","Roman Empire","","Aequitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 14","","","RIC V Claudius Gothicus 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","18.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.32395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32395.rev.width175.jpg","2024-05-12T11:56:54Z"
"http://numismatics.org/collection/1944.100.32396","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32396","1944.100.32396","http://numismatics.org/ocre/id/ric.5.cg.14","268","270","Claudius II Gothicus","","","Roman Empire","","Aequitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 14","","","RIC V Claudius Gothicus 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C CLAVD[I]VS AVG","Head of Claudius Gothicus, radiate, right","[AE]QVITAS AV[G]","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","20.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.32396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32396.rev.width175.jpg","2024-05-12T11:56:55Z"
"http://numismatics.org/collection/1944.100.32397","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32397","1944.100.32397","http://numismatics.org/ocre/id/ric.5.cg.15","268","270","Claudius II Gothicus","","","Roman Empire","","Aequitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 15","","","RIC V Claudius Gothicus 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right, seen from behind","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","21.0","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.32397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32397.rev.width175.jpg","2024-05-12T11:56:56Z"
"http://numismatics.org/collection/1944.100.32398","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32398","1944.100.32398","http://numismatics.org/ocre/id/ric.5.cg.15","268","270","Claudius II Gothicus","","","Roman Empire","","Aequitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 15","","","RIC V Claudius Gothicus 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","[A]EQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","19.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.32398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32398.rev.width175.jpg","2024-05-12T11:56:57Z"
"http://numismatics.org/collection/1944.100.32399","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32399","1944.100.32399","http://numismatics.org/ocre/id/ric.5.cg.15","268","270","Claudius II Gothicus","","","Roman Empire","","Aequitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 15","","","RIC V Claudius Gothicus 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right, seen from behind","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","19.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.32399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32399.rev.width175.jpg","2024-05-12T11:56:58Z"
