"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.66.10","Billon 10 Kuruş of Republic of Turkey, SE Europe, 1955–1955. 1957.66.10","1957.66.10","","1955","1955","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Billon","","","","","SE Europe","","","","Coskun.82||KM.888","","","","","","","","","","","","","","","","","","","2024-02-28T03:58:10Z"
"http://numismatics.org/collection/1992.57.227","Cupro-nickel 10 Kuruş of Republic of Turkey, SE Europe, 1961–1961. 1992.57.227","1992.57.227","","1961","1961","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","","","","","","","2024-02-27T10:04:36Z"
"http://numismatics.org/collection/2002.38.10","Copper Alloy 10 Kuruş of Republic of Turkey, Turkey, 1970–1970. 2002.38.10","2002.38.10","","1970","1970","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","Struck","Copper Alloy","","","","","Turkey","","","","KM.891.2","","","","","","","","","","10 | KURUS | (date)","2 wheat stalks","","","","21.0","","","","2024-02-28T10:34:52Z"
"http://numismatics.org/collection/2002.38.38","Copper Alloy 10 Kuruş of Republic of Turkey, Turkey, 1971–1971. 2002.38.38","2002.38.38","","1971","1971","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","Struck","Copper Alloy","","","","","Turkey","","","","KM.891.2","","","","","","","","","","10 | KURUS | (date)","2 wheat stalks","","","","21.0","","","","2024-02-28T10:36:29Z"
"http://numismatics.org/collection/2002.38.50","Copper Alloy 10 Kuruş of Republic of Turkey, Turkey, 1970–1970. 2002.38.50","2002.38.50","","1970","1970","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","Struck","Copper Alloy","","","","","Turkey","","","","KM.891.2","","","","","","","","","","10 | KURUS | (date)","2 wheat stalks","","","","21.0","","","","2024-02-28T10:37:11Z"
"http://numismatics.org/collection/1917.215.2225","Silver 10 Kuruş of Mahmud II, Misr, 1835–1836. 1917.215.2225","1917.215.2225","","1835","1836","Mahmud II||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.185||Olcer.767","","","","","","","","tughra with 'Adli at right; 10 sh below","","duribe fi Misr 1223/29","","","","12","30.0","13.782","","","2024-02-27T11:29:05Z"
"http://numismatics.org/collection/1917.215.2340","Silver 10 Kuruş of `Abdul Mejid, Misr, 1839–1840. 1917.215.2340","1917.215.2340","","1839","1840","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.231","","","","","","","","","","","","","","12","29.0","13.89","","","2024-02-27T11:28:53Z"
"http://numismatics.org/collection/1917.215.2341","Silver 10 Kuruş of `Abdul Mejid, Misr, 1840–1841. 1917.215.2341","1917.215.2341","","1840","1841","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.231","","","","","","","","","","","","","","","","","","","2024-02-28T04:11:02Z"
"http://numismatics.org/collection/1917.215.2410","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1907–1908. 1917.215.2410","1917.215.2410","","1907","1908","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","33.0","3.975","","","2024-02-28T07:51:28Z"
"http://numismatics.org/collection/1950.122.38","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1904–1905. 1950.122.38","1950.122.38","","1904","1905","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","33.0","14.029","","","2024-02-28T08:28:46Z"
