"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.84.104","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2011. 2011.84.104","2011.84.104","","2011","2011","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:37Z"
"http://numismatics.org/collection/2011.84.16","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2010. 2011.84.16","2011.84.16","","2010","2010","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:42Z"
"http://numismatics.org/collection/2011.84.29","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2010. 2011.84.29","2011.84.29","","2010","2010","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:45Z"
"http://numismatics.org/collection/2011.84.34","Cupronickel 5 cent of the United States, Denver (Colo.), 2010. 2011.84.34","2011.84.34","","2010","2010","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Denver (Colo.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:46Z"
"http://numismatics.org/collection/2011.84.48","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2010. 2011.84.48","2011.84.48","","2010","2010","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.2","5.0","","","2022-09-21T02:49:48Z"
"http://numismatics.org/collection/2011.84.62","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2011. 2011.84.62","2011.84.62","","2011","2011","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:51Z"
"http://numismatics.org/collection/2011.84.76","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2011. 2011.84.76","2011.84.76","","2011","2011","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:53Z"
"http://numismatics.org/collection/2011.84.90","Cupronickel 5 cent of the United States, Denver (Colo.), 2011. 2011.84.90","2011.84.90","","2011","2011","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Denver (Colo.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:55Z"
"http://numismatics.org/collection/2010.9.10","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2006. 2010.9.10","2010.9.10","","2006","2006","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","KM 2007.381","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","","","","2022-09-21T02:45:44Z"
"http://numismatics.org/collection/2010.9.28","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2008. 2010.9.28","2010.9.28","","2008","2008","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.1","","","","2022-09-21T02:45:48Z"
"http://numismatics.org/collection/2010.9.42","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2008. 2010.9.42","2010.9.42","","2008","2008","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","","","","2022-09-21T02:45:50Z"
"http://numismatics.org/collection/2010.9.60","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2009. 2010.9.60","2010.9.60","","2009","2009","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","Thomas Jefferson","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.1","","","","2022-09-21T02:45:53Z"
"http://numismatics.org/collection/2010.9.78","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2009. 2010.9.78","2010.9.78","","2009","2009","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","Thomas Jefferson","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","","","","2022-09-21T02:45:56Z"
"http://numismatics.org/collection/2010.14.9","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2006. 2010.14.9","2010.14.9","","2006","2006","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","KM 381","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","4.955","https://numismatics.org/collectionimages/20002049/2010/2010.14.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.9.rev.width175.jpg","2022-09-21T02:42:24Z"
"http://numismatics.org/collection/2015.11.74","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2014. 2015.11.74","2015.11.74","","2014","2014","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:59:20Z"
