"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.102.14","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.14","1955.102.14","","849","867","Osberht","","Viniberht","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 670||CKN 1245(O)||N 191","","","","","","OSBERCIITBE","cross","V...RT...HT","dot in circle","","","12","15.0","1.23","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1956.127.421","Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.127.421","1956.127.421","http://numismatics.org/ocre/id/ric.3.ant.181","148","149","Antoninus Pius","","","","","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 181","","","BMC 670||RIC III Antoninus Pius 181","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","6","18.0","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.421.rev.width175.jpg","2023-03-17T05:50:21Z"
"http://numismatics.org/collection/1956.28.248","Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.28.248","1956.28.248","http://numismatics.org/ocre/id/ric.3.ant.181","148","149","Antoninus Pius","","","","","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 181","","","BMC 670||RIC III Antoninus Pius 181","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","6","19.5","3.07","https://numismatics.org/collectionimages/19501999/1956/1956.28.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.248.rev.width175.jpg","2023-03-17T11:01:28Z"
"http://numismatics.org/collection/1956.127.1866","Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.1866","1956.127.1866","http://numismatics.org/ocre/id/ric.3.ant.181","148","149","Antoninus Pius","","","","","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 181","","","BMC 670||RIC III Antoninus Pius 181","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","4","17.5","2.81","https://numismatics.org/collectionimages/19501999/1956/1956.127.1866.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1866.rev.width175.jpg","2023-03-17T10:29:32Z"
"http://numismatics.org/collection/1911.23.211","Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1911.23.211","1911.23.211","http://numismatics.org/ocre/id/ric.3.ant.181","148","149","Antoninus Pius","","","","","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 181","","","BMC 670||RIC III Antoninus Pius 181","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","6","17.0","3.85","https://numismatics.org/collectionimages/19001949/1911/1911.23.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.211.rev.width175.jpg","2023-03-17T10:49:22Z"
"http://numismatics.org/collection/1944.100.48152","Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1944.100.48152","1944.100.48152","http://numismatics.org/ocre/id/ric.3.ant.181","148","149","Antoninus Pius","","","","","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 181","","","BMC 670||RIC III Antoninus Pius 181","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","6","17.5","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.48152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48152.rev.width175.jpg","2023-03-17T10:36:34Z"
"http://numismatics.org/collection/1956.127.422","Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.422","1956.127.422","http://numismatics.org/ocre/id/ric.3.ant.181","148","149","Antoninus Pius","","","","","Salus","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 181","","","BMC 670||RIC III Antoninus Pius 181","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Salus, draped, standing, left with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","6","17.5","3.45","https://numismatics.org/collectionimages/19501999/1956/1956.127.422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.422.rev.width175.jpg","2023-03-17T09:32:11Z"
"http://numismatics.org/collection/1997.29.623","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.623","1997.29.623","","849","867","Osberht","","Winiberht","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 670||CKN 1256(O)||N 191","","","","","","OSBERLHTRE","encircled cross","IVINIBER_","pellet encircled by pellets","","","3","13.0","1.34","","","2022-09-20T08:52:23Z"
"http://numismatics.org/collection/1997.29.624","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1997.29.624","1997.29.624","","849","867","Osberht","","Winiberht","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 670||CKN 1256(O)||N 191","","","","","","OSBERLHTRE","encircled cross","IVINIBER_","pellet encircled by pellets","","","9","14.0","0.95","","","2022-09-20T08:52:23Z"
"http://numismatics.org/collection/1944.100.39173","Silver Coin of Augustus, Peloponnesus, 21 BC. 1944.100.39173","1944.100.39173","http://numismatics.org/ocre/id/ric.1(2).aug.474","-21","-21","Augustus","","","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 474","","","BMC 670||RIC I (second edition) Augustus 474","","","","","","AVGVSTVS","Head of Augustus, bare, right","","Victory standing left on prow, holding wreath in right hand and palm in left","","","12","15.0","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.39173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39173.rev.width175.jpg","2023-12-19T09:08:56Z"
"http://numismatics.org/collection/1947.2.415","Silver Coin of Augustus, Peloponnesus, 21 BC. 1947.2.415","1947.2.415","http://numismatics.org/ocre/id/ric.1(2).aug.474","-21","-21","Augustus","","","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 474","","","BMC 670||RIC I (second edition) Augustus 474","","","","","","[AVGVSTVS]","Head of Augustus, bare, right","","Victory standing left on prow, holding wreath in right hand and palm in left","","","6","15.0","1.92","https://numismatics.org/collectionimages/19001949/1947/1947.2.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.415.rev.width175.jpg","2023-12-19T09:08:09Z"
"http://numismatics.org/collection/1944.100.39172","Silver Coin of Augustus, Peloponnesus, 21 BC 1944.100.39172","1944.100.39172","http://numismatics.org/ocre/id/ric.1(2).aug.474","-21","-21","Augustus","","","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Peloponnesus","","","","Achaea","RIC I (second edition) Augustus 474","","","BMC 670||RIC I (second edition) Augustus 474","","","","","","[AVGVSTVS]","Head of Augustus, bare, right","","Victory standing left on prow, holding wreath in right hand and palm in left","","","12","15.5","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.39172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39172.rev.width175.jpg","2023-12-19T09:02:56Z"
