"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3285","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3285","1944.100.3285","http://numismatics.org/crro/id/rrc-449.4","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Libertas||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/4","","","RRC 449/4||S.949","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r., laureate","C.PANSA.C.F.C.N","Roma seated r. on arms, holds scepter, l. foot on globe|Victory flying l.","","","5","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.3285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3285.rev.width175.jpg","2024-05-23T12:36:04Z"
"http://numismatics.org/collection/1944.100.3286","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3286","1944.100.3286","http://numismatics.org/crro/id/rrc-449.4","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Libertas||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/4","","","RRC 449/4||S.949","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r., laureate","C.PANSA.C.F.C.N","Roma seated r. on arms, holds scepter, l. foot on globe|Victory flying l.","","","8","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.3286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3286.rev.width175.jpg","2024-05-23T12:36:10Z"
"http://numismatics.org/collection/1944.100.3528","Silver Denarius of Roman Republic, Rome, 45 BCE. 1944.100.3528","1944.100.3528","http://numismatics.org/crro/id/rrc-473.1","-45","-45","","","(Lollius) Palicanus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 473/1","","","RRC 473/1||S.960","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r.","PALIKANVS","Rostra on which stands subsellium","","","12","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.3528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3528.rev.width175.jpg","2024-05-23T12:46:34Z"
"http://numismatics.org/collection/1944.100.4540","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4540","1944.100.4540","http://numismatics.org/crro/id/rrc-500.3","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/3","","","RRC 500/3||S.1307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed","LENTVLVS SPINT","Jug|lituus","","","7","","3.93","","","2024-05-23T01:04:36Z"
"http://numismatics.org/collection/1944.100.4541","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4541","1944.100.4541","http://numismatics.org/crro/id/rrc-500.5","-43","-42","","","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 500/5","","","RRC 500/5||S.1305","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS|C.CASSI.IMP","Libertas head r., diademed and veiled","LENTVLVS SPINT","Jug|lituus","","","6","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.4541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4541.rev.width175.jpg","2024-05-23T01:04:44Z"
"http://numismatics.org/collection/1944.100.4544","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4544","1944.100.4544","http://numismatics.org/crro/id/rrc-501.1","-43","-42","","","Brutus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 501/1","","","RRC 501/1||S.1287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS","Libertas head r.","CAEPIO.BRVTVS.PRO.COS","Plectrum|lyre|filleted laurel branch","","","3","","3.04","","","2024-05-23T01:05:07Z"
"http://numismatics.org/collection/1944.100.4545","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4545","1944.100.4545","http://numismatics.org/crro/id/rrc-501.1","-43","-42","","","Brutus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 501/1","","","RRC 501/1||S.1287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS","Libertas head r.","CAEPIO.BRVTVS.PRO.COS","Plectrum|lyre|filleted laurel branch","","","4","","3.51","","","2024-05-23T01:05:13Z"
"http://numismatics.org/collection/1944.100.4546","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4546","1944.100.4546","http://numismatics.org/crro/id/rrc-501.1","-43","-42","","","Brutus","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 501/1","","","RRC 501/1||S.1287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS","Libertas head r.","CAEPIO.BRVTVS.PRO.COS","Plectrum|lyre|filleted laurel branch","","","6","","3.864","https://numismatics.org/collectionimages/19001949/1944/1944.100.4546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4546.rev.width175.jpg","2024-05-23T01:05:19Z"
"http://numismatics.org/collection/1944.100.4547","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4547","1944.100.4547","http://numismatics.org/crro/id/rrc-502.2","-43","-42","","","Brutus||L. Sestius","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 502/2","","","RRC 502/2||S.1290","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.SESTI PRO Q","Libertas bust r., veiled and draped","Q.CAEPIO BRVTVS PRO COS","Tripod|axe|simpulum","","","12","","3.77","","","2024-05-23T01:05:26Z"
"http://numismatics.org/collection/1944.100.4548","Silver Quinarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4548","1944.100.4548","http://numismatics.org/crro/id/rrc-502.3","-43","-42","","","Brutus||L. Sestius","Roman Republic","","","Libertas||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 502/3","","","RRC 502/3||S.1291","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.SESTI PRO Q","Libertas bust r., veiled and draped","Q.CAEPIO BRVTVS PRO COS","Victory walking r. holding palm branch and wreath","","","12","","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.4548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4548.rev.width175.jpg","2024-05-23T01:05:33Z"
