"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2147","Paper 1 colon of Columbus, Christopher, San José (Costa Rica), 1905. 1992.117.2147","1992.117.2147","","1905","1905","Columbus, Christopher","","República de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.142","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:27Z"
"http://numismatics.org/collection/1992.117.2148","Paper 1 colon of Columbus, Christopher, San José (Costa Rica), 1910. 1992.117.2148","1992.117.2148","","1910","1910","Columbus, Christopher","","República de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.143","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:27Z"
"http://numismatics.org/collection/1992.117.2149","Paper 1 colon of Columbus, Christopher, San José (Costa Rica), 1912. 1992.117.2149","1992.117.2149","","1912","1912","Columbus, Christopher","","República de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.143","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:27Z"
"http://numismatics.org/collection/1992.117.2150","Paper 2 colon of Columbus, Christopher, San José (Costa Rica), 1905. 1992.117.2150","1992.117.2150","","1905","1905","Columbus, Christopher","","República de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.145","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:28Z"
"http://numismatics.org/collection/1992.117.2151","Paper 2 colon of Columbus, Christopher, San José (Costa Rica), 1917. 1992.117.2151","1992.117.2151","","1917","1917","Columbus, Christopher","","República de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.149","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:28Z"
"http://numismatics.org/collection/1992.117.2152","Paper 2 colon of Columbus, Christopher, San José (Costa Rica), 1917. 1992.117.2152","1992.117.2152","","1917","1917","Columbus, Christopher","","República de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.151","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:28Z"
"http://numismatics.org/collection/1992.117.2153","Paper 25 centimo of Banco Internacional de Costa Rica, San José (Costa Rica), 1918. 1992.117.2153","1992.117.2153","","1918","1918","","","Banco Internacional de Costa Rica","","Costa Rica","","","25 centimo","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.156","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:28Z"
"http://numismatics.org/collection/1992.117.2154","Paper 25 centimo of Banco Internacional de Costa Rica, San José (Costa Rica), 1919. 1992.117.2154","1992.117.2154","","1919","1919","","","Banco Internacional de Costa Rica","","Costa Rica","","","25 centimo","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.156","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:28Z"
"http://numismatics.org/collection/1992.117.2155","Paper 50 centimo of Banco Internacional de Costa Rica, San José (Costa Rica), 1919. 1992.117.2155","1992.117.2155","","1919","1919","","","Banco Internacional de Costa Rica","","Costa Rica","","","50 centimo","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.157","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:28Z"
"http://numismatics.org/collection/1992.117.2156","Paper 50 centimo of Banco Internacional de Costa Rica, San José (Costa Rica), 1921. 1992.117.2156","1992.117.2156","","1921","1921","","","Banco Internacional de Costa Rica","","Costa Rica","","","50 centimo","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.157","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:29Z"
