"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.999.27","Silver drachm, Messana. 1909.999.27","1909.999.27","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","4.52","https://numismatics.org/collectionimages/19001949/1909/1909.999.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.27.rev.width175.jpg","2022-08-30T04:09:58Z"
"http://numismatics.org/collection/1909.195.11","Silver Tetradrachm, Messana, 445 BC - 439 BC. 1909.195.11","1909.195.11","","-445","-439","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 368, D165 R155","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","6","","16.72","https://numismatics.org/collectionimages/19001949/1909/1909.195.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.195.11.rev.width175.jpg","2022-08-30T04:08:25Z"
"http://numismatics.org/collection/1906.26.8","Bronze Coin, Messana. 1906.26.8","1906.26.8","","","","","","","","Heracles","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","","Sicily","","","","","","","Heracles head","","lion","","","","","6.59","https://numismatics.org/collectionimages/19001949/1906/1906.26.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.8.rev.width175.jpg","2022-08-30T04:04:26Z"
"http://numismatics.org/collection/0000.999.53638","Silver/Bronze Coin, Messana. 0000.999.53638","0000.999.53638","","","","","","","","Nike","","Greek","","","","","","Silver||Bronze","Messana","Coin","","","","","cf SNGANS.4.342","Sicily","","","","","","","Mule biga r., guided by male driver; above, Nike flying r. to crown mules; in exergue, leaf(?)","ΜΕΣΣΑΝΙΟΝ","Hare running r.; bellow, olive spray","","","9","28.0","22.02","","","2022-08-30T02:46:52Z"
"http://numismatics.org/collection/0000.999.5906","Silver Tetradrachm, Messana, 488 BC - 481 BC. 0000.999.5906","0000.999.5906","","-488","-481","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 83, D43 R42A","Sicily","","","","","","","mule biga","","hare","","","9","","17.34","","","2022-08-30T03:00:30Z"
"http://numismatics.org/collection/0000.999.5907","Bronze Coin, Messana, 310 BC - 288 BC. 0000.999.5907","0000.999.5907","","-310","-288","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 866, D41 R50","Sicily","","","","","","","Pelorias, nymph, head","","warrior carrying shield, spear, chlamys","","","2","","7.03","","","2022-08-30T03:00:32Z"
"http://numismatics.org/collection/1926.26.1","Bronze Coin, Messana. 1926.26.1","1926.26.1","","","","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","","Sicily","","","","","","","head","","warrior holding shield","","","","","","","","2022-08-30T06:32:44Z"
"http://numismatics.org/collection/1925.14.10","Silver Tetradrachm, Messana, 488 BC - 481 BC. 1925.14.10","1925.14.10","","-488","-481","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 81 D42 R40","Sicily","","","","","","","mule biga","","hare","","","3","","16.19","","","2022-08-30T06:28:27Z"
"http://numismatics.org/collection/1941.153.257","Silver drachm, Messana. 1941.153.257","1941.153.257","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","5.1","https://numismatics.org/collectionimages/19001949/1941/1941.153.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.257.rev.width175.jpg","2022-08-31T02:15:15Z"
"http://numismatics.org/collection/1941.153.258","Silver Tetradrachm, Messana, 450 BC - 446 BC. 1941.153.258","1941.153.258","","-450","-446","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 350, D154 R144","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1941/1941.153.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.258.rev.width175.jpg","2022-08-31T02:15:15Z"
"http://numismatics.org/collection/1941.153.259","Silver obol, Messana. 1941.153.259","1941.153.259","","","","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","hare","","olive wreath","","","9","","0.72","https://numismatics.org/collectionimages/19001949/1941/1941.153.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.259.rev.width175.jpg","2022-08-31T02:15:15Z"
"http://numismatics.org/collection/1941.153.260","Silver Tetradrachm, Messana, 425 BC - 421 BC. 1941.153.260","1941.153.260","","-425","-421","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 480, D196 R191","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","6","","16.55","https://numismatics.org/collectionimages/19001949/1941/1941.153.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.260.rev.width175.jpg","2022-08-31T02:15:16Z"
"http://numismatics.org/collection/1941.131.417","Bronze Coin, Messana, 407 BC - 396 BC. 1941.131.417","1941.131.417","","-407","-396","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 689, D2 R4","Sicily","","","","","","","hare","","sepia","","","5","","6.95","https://numismatics.org/collectionimages/19001949/1941/1941.131.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.417.rev.width175.jpg","2022-08-31T02:09:08Z"
"http://numismatics.org/collection/1944.100.84716","Bronze Coin, Messana. 1944.100.84716","1944.100.84716","","","","","","","","","","Greek","","","","","","Bronze","Messana","Coin","","","","","","Sicily","","","","","","me","","","bunny to r","","","","","0.64","","","2022-09-01T02:16:15Z"
"http://numismatics.org/collection/1955.54.62","Silver drachm, Messana. 1955.54.62","1955.54.62","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","5.97","https://numismatics.org/collectionimages/19501999/1955/1955.54.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.62.rev.width175.jpg","2022-09-01T06:14:05Z"
"http://numismatics.org/collection/1955.54.63","Silver Tetradrachm, Messana, 412 BC - 408 BC. 1955.54.63","1955.54.63","","-412","-408","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 609, D218 R239","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","2","","17.2","https://numismatics.org/collectionimages/19501999/1955/1955.54.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.63.rev.width175.jpg","2022-09-01T06:14:05Z"
