"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39081","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC 1944.100.39081","1944.100.39081","http://numismatics.org/ocre/id/ric.1(2).aug.15B","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 15B","","","RIC I (second edition) Augustus 15B","","","","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Legend in three lines","","","11","26.5","10.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39081.rev.width175.jpg","2023-03-17T06:22:26Z"
"http://numismatics.org/collection/1937.158.401","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1937.158.401","1937.158.401","http://numismatics.org/ocre/id/ric.1(2).aug.82A","-19","-19","Augustus","","","","","Mars","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 82A","","","BMC 414||RIC I (second edition) Augustus 82A","","","","","","","","CAE[SAR] AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing front, head right, holding aquila in right hand and standard on left shoulder","","","5","19.0","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.401.rev.width175.jpg","2023-03-17T06:22:34Z"
"http://numismatics.org/collection/1957.172.1477","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1957.172.1477","1957.172.1477","http://numismatics.org/ocre/id/ric.1(2).aug.40B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 40B","","","BMC 331||RIC I (second edition) Augustus 40B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Oak-wreath","","","5","21.0","3.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.1477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1477.rev.width175.jpg","2023-03-17T06:04:37Z"
"http://numismatics.org/collection/1967.153.99","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1967.153.99","1967.153.99","http://numismatics.org/ocre/id/ric.1(2).aug.42B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42B","","","BMC 335||RIC I (second edition) Augustus 42B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R CL V","Legend in two lines on shield","","","6","19.5","2.91","https://numismatics.org/collectionimages/19501999/1967/1967.153.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.99.rev.width175.jpg","2023-03-17T06:05:00Z"
"http://numismatics.org/collection/1957.172.1484","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1957.172.1484","1957.172.1484","http://numismatics.org/ocre/id/ric.1(2).aug.115","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 115","","","BMC 389||RIC I (second edition) Augustus 115","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","5","20.0","3.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.1484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1484.rev.width175.jpg","2023-03-17T06:08:07Z"
"http://numismatics.org/collection/1944.100.39056","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39056","1944.100.39056","http://numismatics.org/ocre/id/ric.1(2).aug.77A","-19","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 77A","","","BMC 378||RIC I (second edition) Augustus 77A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","6","19.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.39056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39056.rev.width175.jpg","2023-03-17T06:42:43Z"
"http://numismatics.org/collection/1948.19.1029","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1948.19.1029","1948.19.1029","http://numismatics.org/ocre/id/ric.1(2).aug.4B","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 4B","","","BMC 284||RIC I (second edition) Augustus 4B","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","2","20.0","3.53","https://numismatics.org/collectionimages/19001949/1948/1948.19.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1029.rev.width175.jpg","2023-03-17T06:58:28Z"
"http://numismatics.org/collection/1948.19.1030","Silver Denarius of Augustus, Caesaraugusta, 20 BC - 19 BC 1948.19.1030","1948.19.1030","http://numismatics.org/ocre/id/ric.1(2).aug.42A","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42A","","","BMC 334||RIC I (second edition) Augustus 42A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SPQR CL V","Legend in two lines on shield","","","5","20.5","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1030.rev.width175.jpg","2023-03-17T06:58:29Z"
"http://numismatics.org/collection/1937.158.398","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1937.158.398","1937.158.398","http://numismatics.org/ocre/id/ric.1(2).aug.9B","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 9B","","","BMC 291||RIC I (second edition) Augustus 9B","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR EMERITA","Citywall, gateway","","","9","20.0","3.59","https://numismatics.org/collectionimages/19001949/1937/1937.158.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.398.rev.width175.jpg","2023-03-17T07:02:21Z"
"http://numismatics.org/collection/1944.100.39048","Gold Aureus of Augustus, Colonia Patricia, 20 BC - 19 BC 1944.100.39048","1944.100.39048","http://numismatics.org/ocre/id/ric.1(2).aug.53A","-20","-19","Augustus","","","","","","Augustus","Aureus","Roman","Coin","","","","Struck","Gold","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 53A","","","BMC 358||RIC I (second edition) Augustus 53A","","","","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG SPQR","Legend in three lines inscribed on rectangular altar","","","6","21.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.39048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39048.rev.width175.jpg","2023-03-17T06:37:33Z"
"http://numismatics.org/collection/1944.100.39022","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39022","1944.100.39022","http://numismatics.org/ocre/id/ric.1(2).aug.10","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 10","","","BMC 291v.||RIC I (second edition) Augustus 10","","","","","","","","IMP CAESAR AVGVSTV","Head of Augustus, bare, right","P CARISIVS LEG PRO PR EMERITA","Citywall, gateway","","","2","21.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.39022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39022.rev.width175.jpg","2023-03-17T06:38:15Z"
