"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.5.83","Bronze Medal of Grant, Robert J., United States. 2005.5.83","2005.5.83","","","","","","","","","","Grant, Robert J.","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","DIRECTOR OF THE MINT ROBERT J. GRANT","Profile portrait facing left","","Neo-classical building","","","","76.0","221.366","https://numismatics.org/collectionimages/20002049/2005/2005.5.83.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.5.83.rev.width175.jpg","2024-03-27T11:24:33Z"
"http://numismatics.org/collection/2006.7.1","Bronze Medal of Grant, Madison, United States, 1922–1947. 2006.7.1","2006.7.1","","1922","1947","","","","","","","Grant, Madison","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","* MADISON . GRANT */ ADMINISTRATOR . CONSERVATIONIST","Bust of M. Grant facing r. with ram's head at 8 o'clock in the field with monogram of the New York Zoological Society (NY/Z S)","","","","","","149.4","","https://numismatics.org/collectionimages/20002049/2006/2006.7.1.obv.width175.jpg","","2024-03-27T11:24:35Z"
"http://numismatics.org/collection/2006.7.2","Bronze Medal of Grant, Madison, United States, 1922–1947. 2006.7.2","2006.7.2","","1922","1947","","","New York Zoological Society","","","","Grant, Madison","","Medals and Decorations","Medal","Sinnock, John Ray","","","Electrotype","Bronze","","","","United States","","","","","","","","","","","","","CHAIRMAN . BRONX . RIVER PARKWAY . COMMISSION; (in field) PRESENTED.BY THE.BOARD.TO/ THE.PRESIDENT OF.THE.NEW/ YORK.ZOOLOG ICAL.SOCIETY","Group of trees at center flanked by images of buffalo, r. and female std. l., with coat of arms","","","","149.4","","https://numismatics.org/collectionimages/20002049/2006/2006.7.2.obv.width175.jpg","","2024-03-27T11:24:35Z"
"http://numismatics.org/collection/0000.999.19881","Bronze Medal of MacAdoo, William G., Philadelphia, PA, 1918–1918. 0000.999.19881","0000.999.19881","","1918","1918","","","United States Assay Commission","","","","McAdoo, William G.","","Medals and Decorations","Medal","Morgan, George T.||Sinnock, John Ray","","","Struck","Bronze","","","","United States","","","","","AC.62||FMA.957","","","","","","WILLIAM GIBBS McADOO","bust of McAdoo l.","MINT OF THE UNITED STATES ANNUAL ASSAY 1918","man std. at coining press, figure behind him holding branch and treasury shield","","","12","50.0","59.3","","","2024-03-27T11:18:09Z"
"http://numismatics.org/collection/2002.10.17","Bronze Medal, United States. 2002.10.17","2002.10.17","","","","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","EDISON","bust, r.","","plain","","","12","","154.669","https://numismatics.org/collectionimages/20002049/2002/2002.10.17.obv.width175.jpg","","2024-03-27T11:24:24Z"
"http://numismatics.org/collection/1988.124.276","Bronze Medal, United States. 1988.124.276","1988.124.276","","","","","","Sinnock, John Ray","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","Struck","Bronze","","","","United States","","","","","","","","","","","BENJAMIN FRANKLIN 1706 1790","bust to right","PHILOSOPHY LITERATURE SCIENCE PATRIOTISM / BENJAMIN FRANKLIN","four figures","","","","75.0","222.023","","","2024-03-27T11:23:49Z"
"http://numismatics.org/collection/0000.999.7562","Bronze Medal, Philadelphia, PA, 1923–1929. 0000.999.7562","0000.999.7562","","1923","1929","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","US.Mint.643","","","","","","CALVIN COOLIDGE PRESIDENT OF THE UNITED STATES","bust, r.","MINT OF THE UNITED STATES|PHILADELPHIA, PA.","view of Mint","","","12","33.5","22.763","","","2024-03-27T11:19:55Z"
"http://numismatics.org/collection/0000.999.7563","Platinum Medal, Philadelphia, PA, 1929–1929. 0000.999.7563","0000.999.7563","","1929","1929","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Platinum","","","","United States","","","","","Harris.MGP.2","","","","","","PRESIDENT OF THE UNITED STATES / MCMXXIX / HERBERT HOOVER","bust, r.","INAUGURATED MARCH 4 1929 ENGINEER SCHOLAR STATESMAN HUMANIST","figure of female standing between two faces","","","12","76.0","373.701","","","2024-03-27T11:19:55Z"
"http://numismatics.org/collection/0000.999.7564","Bronze Medal, Philadelphia, PA, 1929–1929. 0000.999.7564","0000.999.7564","","1929","1929","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / MCMXXIX / HERBERT HOOVER","bust, r.","INAUGURATED MARCH 4 1929 ENGINEER SCHOLAR STATESMAN HUMANIST","figure of female standing between two fasces","","","","76.0","182.652","","","2024-03-27T11:19:55Z"
"http://numismatics.org/collection/0000.999.7565","Bronze Medal, Philadelphia, PA, 1929–1929. 0000.999.7565","0000.999.7565","","1929","1929","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / MCMXXIX / HERBERT HOOVER","bust, r.","MINT OF THE UNITED STATES|PHILADELPHIA, PA","view of Mint","","","","33.5","21.582","","","2024-03-27T11:19:55Z"
