"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.15138","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 0000.999.15138","0000.999.15138","http://numismatics.org/pella/id/price.P61","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P61","","","Price P61","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.15138.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15138.rev.width175.jpg","2022-08-29T08:26:22Z"
"http://numismatics.org/collection/1911.999.21","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1911.999.21","1911.999.21","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.67","https://numismatics.org/collectionimages/19001949/1911/1911.999.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.21.rev.width175.jpg","2022-08-30T04:20:34Z"
"http://numismatics.org/collection/1905.57.523","Gold Coin, Abydus, 310 BCE - 301 BCE 1905.57.523","1905.57.523","http://numismatics.org/pella/id/price.1556","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Abydus","","","","","Price 1556","","","Price 1556","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.52","https://numismatics.org/collectionimages/19001949/1905/1905.57.523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.523.rev.width175.jpg","2022-08-30T03:56:37Z"
"http://numismatics.org/collection/1925.172.85","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1925.172.85","1925.172.85","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","10","33.0","29.25","https://numismatics.org/collectionimages/19001949/1925/1925.172.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.85.rev.width175.jpg","2022-08-30T06:29:05Z"
"http://numismatics.org/collection/1935.117.1110","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1935.117.1110","1935.117.1110","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","30.0","23.63","https://numismatics.org/collectionimages/19001949/1935/1935.117.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1110.rev.width175.jpg","2022-08-30T07:41:35Z"
"http://numismatics.org/collection/1931.137.1","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1931.137.1","1931.137.1","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1427","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","1","22.0","6.69","https://numismatics.org/collectionimages/19001949/1931/1931.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.137.1.rev.width175.jpg","2022-08-30T07:03:08Z"
"http://numismatics.org/collection/1923.999.112","Silver Coin, Corinth, 310 BCE - 290 BCE 1923.999.112","1923.999.112","http://numismatics.org/pella/id/price.691","-310","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Corinth","","","","","Price 691","","","MN 17.p.42||NS 6||Price 691","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","","10","","16.47","https://numismatics.org/collectionimages/19001949/1923/1923.999.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.112.rev.width175.jpg","2022-08-30T06:24:41Z"
"http://numismatics.org/collection/1929.85.229","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1929.85.229","1929.85.229","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1427","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","19.0","7.52","https://numismatics.org/collectionimages/19001949/1929/1929.85.229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.229.rev.width175.jpg","2022-08-30T06:53:08Z"
"http://numismatics.org/collection/0000.999.48304","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48304","0000.999.48304","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","30.0","29.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.48304.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48304.rev.width175.jpg","2022-08-30T02:31:33Z"
"http://numismatics.org/collection/0000.999.48305","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48305","0000.999.48305","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","30.0","23.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.48305.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48305.rev.width175.jpg","2022-08-30T02:31:34Z"
"http://numismatics.org/collection/0000.999.48306","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48306","0000.999.48306","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","12","29.0","21.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.48306.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48306.rev.width175.jpg","2022-08-30T02:31:34Z"
"http://numismatics.org/collection/0000.999.48307","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48307","0000.999.48307","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1424","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","30.0","25.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.48307.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48307.rev.width175.jpg","2022-08-30T02:31:35Z"
"http://numismatics.org/collection/0000.999.48308","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48308","0000.999.48308","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","23.0","8.47","https://numismatics.org/collectionimages/00001899/0000/0000.999.48308.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48308.rev.width175.jpg","2022-08-30T02:31:35Z"
