"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.55.4","Copper alloy 10 kopek of Nicholas I, Russia, 1833. 1895.55.4","1895.55.4","","1833","1833","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 141.1","","","","","","","","","","","","","42.0","42.843","","","2022-08-30T03:49:47Z"
"http://numismatics.org/collection/1909.78.120","Silver 10 kopek of Alexander II, Russia, 1861. 1909.78.120","1909.78.120","","1861","1861","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 241","","","","","","","","","","","","","18.0","2.047","","","2022-08-30T04:09:06Z"
"http://numismatics.org/collection/1908.218.22","Silver 10 kopek of Alexander II, Russia, 1876. 1908.218.22","1908.218.22","","1876","1876","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 257","","","","","","","","","","","","","18.0","1.797","","","2022-08-30T04:05:40Z"
"http://numismatics.org/collection/1908.260.59","Silver 10 kopek of Alexander II, Russia, 1862. 1908.260.59","1908.260.59","","1862","1862","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 242","","","","","","","","","","","","","18.0","2.01","","","2022-08-30T04:06:03Z"
"http://numismatics.org/collection/1919.257.15","Silver 10 kopek of Nicholas II, Russia, 1916. 1919.257.15","1919.257.15","","1916","1916","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 302","","","","","","","","","","","","","17.0","1.694","","","2022-08-30T05:44:42Z"
"http://numismatics.org/collection/1914.22.27","Silver 10 kopek of Peter I, Russia, 1704. 1914.22.27","1914.22.27","","1704","1704","Peter I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.120.1","","","","","","","","","","","","","20.0","2.574","https://numismatics.org/collectionimages/19001949/1914/1914.22.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.22.27.rev.width175.jpg","2022-08-30T04:26:59Z"
"http://numismatics.org/collection/1916.192.1212","Silver 10 kopek of Catherine II, Russia, 1787. 1916.192.1212","1916.192.1212","","1787","1787","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61c","","","","","","","","","","","","","18.0","1.921","","","2022-08-30T04:34:17Z"
"http://numismatics.org/collection/1916.192.1213","Copper alloy 10 kopek of Catherine II, Russia, 1796. 1916.192.1213","1916.192.1213","","1796","1796","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","45.0","45.831","https://numismatics.org/collectionimages/19001949/1916/1916.192.1213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1213.rev.width175.jpg","2022-08-30T04:34:17Z"
"http://numismatics.org/collection/0000.999.43790","Silver 10 kopek of Elizabeth, Russia, 1748. 0000.999.43790","0000.999.43790","","1748","1748","Elizabeth","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.16a","","","","","","","","","","","","","20.0","2.459","https://numismatics.org/collectionimages/00001899/0000/0000.999.43790.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43790.rev.width175.jpg","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43810","Silver 10 kopek of Catherine II, Russia, 1769. 0000.999.43810","0000.999.43810","","1769","1769","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61a.3","","","","","","","","","","","","","18.0","2.413","","","2022-08-30T02:10:01Z"
"http://numismatics.org/collection/0000.999.43811","Silver 10 kopek of Catherine II, Russia, 1796. 0000.999.43811","0000.999.43811","","1796","1796","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61c","","","","","","","","","","","","","18.0","2.219","https://numismatics.org/collectionimages/00001899/0000/0000.999.43811.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43811.rev.width175.jpg","2022-08-30T02:10:01Z"
"http://numismatics.org/collection/0000.999.43863","Silver 10 kopek of Nicholas I, Russia, 1827. 0000.999.43863","0000.999.43863","","1827","1827","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 192","","","","","","","","","","","","","18.0","2.017","","","2022-08-30T02:10:09Z"
