"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14265","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 0000.999.14265","0000.999.14265","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:48Z"
"http://numismatics.org/collection/0000.999.14266","Paper 5 boliviano of Banco Central de Bolivia, Bolivia, 1928. 0000.999.14266","0000.999.14266","","1928","1928","","","Banco Central de Bolivia","","","","","5 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:48Z"
"http://numismatics.org/collection/0000.999.14270","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 0000.999.14270","0000.999.14270","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:49Z"
"http://numismatics.org/collection/0000.999.14274","Paper 20 boliviano of Banco Central de Bolivia, Bolivia, 1928. 0000.999.14274","0000.999.14274","","1928","1928","","","Banco Central de Bolivia","","","","","20 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:50Z"
"http://numismatics.org/collection/0000.999.14276","Paper 50 boliviano of Banco Central de Bolivia, Bolivia, 1928. 0000.999.14276","0000.999.14276","","1928","1928","","","Banco Central de Bolivia","","","","","50 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of city|bust of Sucre","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:50Z"
"http://numismatics.org/collection/0000.999.14279","Paper 100 boliviano of Banco Central de Bolivia, Bolivia, 1928. 0000.999.14279","0000.999.14279","","1928","1928","","","Banco Central de Bolivia","","","","","100 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of city|bust of Sucre","","seal and flags around, value flanking","","","","","","","","2022-08-29T08:23:50Z"
"http://numismatics.org/collection/0000.999.14282","Paper 20 boliviano of Banco Central de Bolivia, London, 1945. 0000.999.14282","0000.999.14282","","1945","1945","","","Banco Central de Bolivia","","","","","20 boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","value and legend|bust of Bolivar","","view of Casa de la Moneda, Potosi","","","","","","","","2022-08-29T08:23:51Z"
"http://numismatics.org/collection/1967.68.10","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.10","1967.68.10","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:13Z"
"http://numismatics.org/collection/1967.68.11","Paper 5 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.11","1967.68.11","","1928","1928","","","Banco Central de Bolivia","","","","","5 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:13Z"
"http://numismatics.org/collection/1967.68.12","Paper 10 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.12","1967.68.12","","1928","1928","","","Banco Central de Bolivia","","","","","10 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:13Z"
