"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22997","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22997","1944.100.22997","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.5","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.22997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22997.rev.width175.jpg","2024-05-15T12:45:52Z"
"http://numismatics.org/collection/1944.100.22998","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22998","1944.100.22998","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.22998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22998.rev.width175.jpg","2024-05-15T12:45:53Z"
"http://numismatics.org/collection/1944.100.22999","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22999","1944.100.22999","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.22999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22999.rev.width175.jpg","2024-05-15T12:45:54Z"
"http://numismatics.org/collection/1944.100.23000","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23000","1944.100.23000","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf suckling twins, two stars above","","","12","15.5","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.23000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23000.rev.width175.jpg","2024-05-15T12:45:57Z"
"http://numismatics.org/collection/1944.100.23001","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23001","1944.100.23001","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.0","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23001.rev.width175.jpg","2024-05-15T12:45:58Z"
"http://numismatics.org/collection/1944.100.23002","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23002","1944.100.23002","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.5","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.23002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23002.rev.width175.jpg","2024-05-15T12:45:59Z"
"http://numismatics.org/collection/1944.100.23003","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23003","1944.100.23003","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRB[S] - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.0","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.23003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23003.rev.width175.jpg","2024-05-15T12:46:00Z"
"http://numismatics.org/collection/1944.100.23004","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23004","1944.100.23004","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.0","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.23004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23004.rev.width175.jpg","2024-05-15T12:46:01Z"
"http://numismatics.org/collection/1944.100.23005","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23005","1944.100.23005","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.23005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23005.rev.width175.jpg","2024-05-15T12:46:02Z"
"http://numismatics.org/collection/1944.100.23006","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.23006","1944.100.23006","http://numismatics.org/ocre/id/ric.8.alex.26","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 26","","","RIC VIII Alexandria 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.23006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23006.rev.width175.jpg","2024-05-15T12:46:03Z"
