"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22706","Bronze fals of Ibrahim, Srinagar (India), xxx H. 0000.999.22706","0000.999.22706","","1528","1529","Ibrahim","","","","Kashmir Sultan","","","fals","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","","","","","","","","","","","","","","","","","4.93","","","2022-08-29T08:50:19Z"
"http://numismatics.org/collection/0000.999.22707","Bronze fals of Ibrahim, Srinagar (India), xxx H. 0000.999.22707","0000.999.22707","","1528","1529","Ibrahim","","","","Kashmir Sultan","","","fals","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","","","","","","","","","","","","","","","","","4.92","","","2022-08-29T08:50:19Z"
"http://numismatics.org/collection/1921.54.16","Billon jital of Ibrahim, Lahur, xx1? H. 1921.54.16","1921.54.16","","1059","1099","Ibrahim","","","","Ghaznavid","","","jital","South Asian","Coin","","","","","Billon","Lahur","","","","India","","","","Album 1645||GandG GZ.32||Tye 102.2","","","","","","","","arabic","bull l.","","","","","","15.0","2.901","","","2022-08-30T06:00:34Z"
"http://numismatics.org/collection/1974.26.1864","Bronze fals of Ibrahim, Srinagar (India), xxx H. 1974.26.1864","1974.26.1864","","1528","1529","Ibrahim","","","","Kashmir Sultan","","","fals","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","","","","","","","","","","","","","","","","","5.08","","","2022-09-02T03:16:40Z"
"http://numismatics.org/collection/1941.55.10","Billon Dirham of Tashfin b. `Ali, Uncertain, nd H. 1941.55.10","1941.55.10","","1144","1145","Tashfin b. `Ali||Ibrahim||Murabitun||Almoravids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Maghrib||Uncertain","","","","","","","","","","","","Lā ilāh illā Allah/ Muḥammad rasūl Allah/ Al-amīr Ibrāhīm.","","Amīr al-Muslimīn/ wa nāṣer al-dīn/ Tāshfīn bn 'Alī.","","","","3","","","","","2024-02-27T12:27:50Z"
"http://numismatics.org/collection/1940.160.21","[BLANK]","1940.160.21","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.34||Tye.103.2","","","","","","","","arabic","bull l.","","","","","","14.5","3.227","","","2024-02-28T08:25:51Z"
"http://numismatics.org/collection/1921.54.17","[BLANK]","1921.54.17","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.31-35||Tye.102-3","","","","","","","","arabic","bull l.","","","","","","14.0","2.066","","","2024-02-27T03:38:36Z"
"http://numismatics.org/collection/1921.54.18","[BLANK]","1921.54.18","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.31-35||Tye.102-3","","","","","","","","arabic","bull l.","","","","","","14.0","3.273","","","2024-02-27T07:36:02Z"
"http://numismatics.org/collection/1921.54.14","Billon Jital of Ibrahim, Mashriq, [4]52 H. 1921.54.14","1921.54.14","","1060","1061","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.31-35||Tye.102-3","","","","","","","","arabic","bull l.","","","","","","15.0","2.964","","","2024-02-26T06:00:39Z"
"http://numismatics.org/collection/1921.54.15","[BLANK]","1921.54.15","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.31-35||Tye.102-3","","","","","","","","arabic","bull l.","","","","","","14.5","3.097","","","2024-02-28T01:30:30Z"
