"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23471","Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351 1944.100.23471","1944.100.23471","http://numismatics.org/ocre/id/ric.8.cnp.86","348","351","","Constantius II","RIC VIII Constantinople 86","","","Small AE2","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","Constans","RIC VIII Constantinople 86","Thrace","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helmeted soldier leading figure from hut beneath palm tree","","","6","20.5","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.23471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23471.rev.width175.jpg","2023-03-17T06:24:03Z"
"http://numismatics.org/collection/1944.100.9183","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9183","1944.100.9183","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","18.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.9183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9183.rev.width175.jpg","2023-03-17T07:00:19Z"
"http://numismatics.org/collection/1956.28.94","Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1956.28.94","1956.28.94","http://numismatics.org/ocre/id/ric.8.cnp.86","348","351","","Constantius II","RIC VIII Constantinople 86","","","Small AE2","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","Constans","RIC VIII Constantinople 86","Thrace","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helmeted soldier leading figure from hut beneath palm tree","","","6","20.5","4.81","https://numismatics.org/collectionimages/19501999/1956/1956.28.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.94.rev.width175.jpg","2023-03-17T06:36:51Z"
"http://numismatics.org/collection/1919.999.94","Bronze Coin of Arcadius, Constantinople, AD 401 - AD 403 1919.999.94","1919.999.94","http://numismatics.org/ocre/id/ric.10.arc_e.101","401","403","","Arcadius","RIC X Arcadius 101","","Victory","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Aelia Eudoxia","RIC X Arcadius 101","Thrace","","","","","","AEL EODOXIA AVG","bust diademed draped right manus Dei above","SALVS REIPVBLICAE","Victory seated right inscribing Chi Ro on shield","","","6","16.5","2.302","https://numismatics.org/collectionimages/19001949/1919/1919.999.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.94.rev.width175.jpg","2023-03-17T06:00:30Z"
"http://numismatics.org/collection/1944.100.9185","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9185","1944.100.9185","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9185.rev.width175.jpg","2023-03-17T06:32:33Z"
"http://numismatics.org/collection/1944.100.9405","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9405","1944.100.9405","http://numismatics.org/ocre/id/ric.7.cnp.149","336","337","","Constantine I","RIC VII Constantinople 149","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 149","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS•","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","11","15.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9405.rev.width175.jpg","2023-03-17T08:17:10Z"
"http://numismatics.org/collection/1944.100.23863","Bronze AE4 of Constantine I, Constantinople, AD 330. 1944.100.23863","1944.100.23863","http://numismatics.org/ocre/id/ric.8.cnp.22","330","330","","Constantine I","RIC VIII Constantinople 22","","Genius","AE4","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","","RIC VIII Constantinople 22","Thrace","","","","","","POP ROMANVS","Bust laureate draped left with cornucopiae on left shoulder","","Wreath, star within","","","12","14.5","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.23863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23863.rev.width175.jpg","2023-03-17T08:18:28Z"
"http://numismatics.org/collection/1984.146.924","Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1984.146.924","1984.146.924","http://numismatics.org/ocre/id/ric.8.cnp.86","348","351","","Constantius II","RIC VIII Constantinople 86","","","Small AE2","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","Constans","RIC VIII Constantinople 86","Thrace","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Soldier right leading captive from hut","","","12","21.5","4.55","https://numismatics.org/collectionimages/19501999/1984/1984.146.924.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.924.rev.width175.jpg","2023-03-17T08:24:02Z"
"http://numismatics.org/collection/1944.100.23476","Billon or bronze AE2 of Constans, Constantinople, AD 348 - AD 351. 1944.100.23476","1944.100.23476","","348","351","","Constans","","","","AE2","Roman","","","Constantius II","","","Billon or bronze","Constantinople","Coin","","","","","ric 8.cnp.86","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP RE-PARATIO","Helmeted soldier leading figure from hut beneath palm tree","","","6","21.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.23476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23476.rev.width175.jpg","2023-03-17T08:24:43Z"
"http://numismatics.org/collection/1944.100.9403","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9403","1944.100.9403","http://numismatics.org/ocre/id/ric.7.cnp.149","336","337","","Constantine I","RIC VII Constantinople 149","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 149","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS•","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","12","16.0","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.9403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9403.rev.width175.jpg","2023-03-17T08:50:58Z"
"http://numismatics.org/collection/1944.100.25731","Bronze AE3 of Theodosius I, Constantinople, AD 392 - AD 395 1944.100.25731","1944.100.25731","http://numismatics.org/ocre/id/ric.9.cnp.89A","392","395","","Theodosius I","RIC IX Constantinople 89A","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Theodosius I","RIC IX Constantinople 89A","Thrace","","","","","","[D] N THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor on horseback, right, raising right hand","","","12","14.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.25731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25731.rev.width175.jpg","2023-03-17T06:28:00Z"
