"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.46736","Electrum 1/6 stater, Phocaea, 625 BC - 522 BC. 1944.100.46736","1944.100.46736","","-625","-522","","","","","","1/6 stater","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","bull forepart r., head reverted","","irregular incuse square","","","","","2.49","","","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1909.323.1","Electrum 1/24 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1909.323.1","1909.323.1","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Mill sail incuse","","","","8.0","0.6","https://numismatics.org/collectionimages/19001949/1909/1909.323.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.323.1.rev.width175.jpg","2022-08-30T04:08:42Z"
"http://numismatics.org/collection/1917.218.125","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1917.218.125","1917.218.125","","-600","-550","","","","","","1/24 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Horse head l.","","Incuse square","","","","","0.59","","","2022-08-30T05:38:13Z"
"http://numismatics.org/collection/1911.94.1","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1911.94.1","1911.94.1","","-600","-560","","","","","","1/3 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.7","https://numismatics.org/collectionimages/19001949/1911/1911.94.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.94.1.rev.width175.jpg","2022-08-30T04:20:27Z"
"http://numismatics.org/collection/1944.100.27956","Electrum 1/96 stater, Siphnos, 600 BC - 500 BC. 1944.100.27956","1944.100.27956","","-600","-500","","","","","","1/96 stater","Greek","","","","","","Electrum","Siphnos","Coin","","","","","Cp Rosen.315","Aegean Islands ()","","","","","","","Eagle (?) flying l.","","Incuse square","","","","","0.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27956.rev.width175.jpg","2022-08-31T04:24:00Z"
"http://numismatics.org/collection/1944.100.48850","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1944.100.48850","1944.100.48850","","-600","-560","","","","","","1/3 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","Weidauer XV","Lydia","","","","","","","Lion's head r.","","Two incuse punches.","","","","","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.48850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48850.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48851","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1944.100.48851","1944.100.48851","","-600","-560","","","","","","1/3 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","Weidauer XVI","Lydia","","","","","","","Lion's head r.","","Two incuse punches.","","","","12.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.48851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48851.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48852","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1944.100.48852","1944.100.48852","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head l.","","Incuse punch","","","","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.48852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48852.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48853","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1944.100.48853","1944.100.48853","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","Weidauer XV 80","Lydia","","","","","","","Lion's head r.","","Incuse punch","","","","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.48853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48853.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48854","Electrum 1/48 stater, Sardes, 600 BC - 560 BC. 1944.100.48854","1944.100.48854","","-600","-560","","","","","","1/48 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's paw","","Incuse punch","","","","","0.264","https://numismatics.org/collectionimages/19001949/1944/1944.100.48854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48854.rev.width175.jpg","2022-08-31T06:54:29Z"
"http://numismatics.org/collection/1944.100.47102","Electrum 1/48 stater, Teos (?), 600 BC - 500 BC. 1944.100.47102","1944.100.47102","","-600","-500","","","","","","1/48 stater","Greek","","","","","","Electrum","Teos (?)","Coin","","","","","","Ionia","","","","","","","Lion's head l.","","Incuse punch","","","","","0.37","","","2022-08-31T06:43:13Z"
"http://numismatics.org/collection/1944.100.47103","Electrum 1/48 stater, Teos, 600 BC - 500 BC. 1944.100.47103","1944.100.47103","","-600","-500","","","","","","1/48 stater","Greek","","","","","","Electrum","Teos","Coin","","","","","","Ionia","","","","","","","Griffin's head l.","","Incuse punch","","","","","0.37","","","2022-08-31T06:43:13Z"
"http://numismatics.org/collection/1944.100.46731","Electrum 1/48 stater, Phocaea, 600 BC - 500 BC. 1944.100.46731","1944.100.46731","","-600","-500","","","","","","1/48 stater","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Seal's head r.","","Incuse square with linear pattern","","","","","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.46731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46731.rev.width175.jpg","2022-08-31T06:41:38Z"
"http://numismatics.org/collection/1944.100.46732","Electrum Hekte, Phocaea, 600 BC - 500 BC. 1944.100.46732","1944.100.46732","","-600","-500","","","","","","Hekte","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Seal's head l.","","Irregular incuse square","","","","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.46732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46732.rev.width175.jpg","2022-08-31T06:41:38Z"
"http://numismatics.org/collection/1944.100.46733","Electrum 1/24 stater, Phocaea, 600 BC - 500 BC. 1944.100.46733","1944.100.46733","","-600","-500","","","","","","1/24 stater","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Seal's head l.","","Irregular incuse square","","","","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.46733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46733.rev.width175.jpg","2022-08-31T06:41:38Z"
