"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.62.4","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1915.62.4","1915.62.4","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","","eagle holding a target board, coat of arms below","","","","","","","","","","2022-08-30T04:30:47Z"
"http://numismatics.org/collection/0000.999.48859","Bronze Decoration of National Guard-New York, Town of Tiffany (Wis.). 0000.999.48859","0000.999.48859","","","","","","","","","","Decoration","","","National Guard-New York","","","Bronze","Town of Tiffany (Wis.)","Decoration","","","","","","United States","service medal","N.Y.N.G.-7th regiment","Christopher J. Colles","","","LONG AND FAITHFUL SERVICE","","","","","","","45.0","","","","2022-08-30T02:33:15Z"
"http://numismatics.org/collection/1967.225.1332","Bronze Decoration of National Guard-New York, Town of Tiffany (Wis.). 1967.225.1332","1967.225.1332","","","","","","","","","","Decoration","","","National Guard-New York","","","Bronze","Town of Tiffany (Wis.)","Decoration","","","","","","United States","service medal","N.Y.N.G.-7th regiment","Edward J Steele","","","LONG AND FAITHFUL SERVICE","","","","","","","45.0","","","","2022-09-02T12:26:06Z"
"http://numismatics.org/collection/1967.226.402","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.402","1967.226.402","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:01Z"
"http://numismatics.org/collection/1967.226.403","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.403","1967.226.403","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:01Z"
"http://numismatics.org/collection/1967.226.404","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.404","1967.226.404","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:01Z"
"http://numismatics.org/collection/1967.226.405","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.405","1967.226.405","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:02Z"
"http://numismatics.org/collection/1967.226.406","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.406","1967.226.406","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:02Z"
"http://numismatics.org/collection/1967.226.407","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.407","1967.226.407","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:02Z"
"http://numismatics.org/collection/1967.226.408","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.408","1967.226.408","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:02Z"
"http://numismatics.org/collection/1967.226.409","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.409","1967.226.409","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:02Z"
"http://numismatics.org/collection/1967.226.410","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.410","1967.226.410","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:02Z"
"http://numismatics.org/collection/1967.226.411","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.411","1967.226.411","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:03Z"
"http://numismatics.org/collection/1967.226.412","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.412","1967.226.412","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:03Z"
"http://numismatics.org/collection/1967.226.413","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.413","1967.226.413","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:03Z"
"http://numismatics.org/collection/1967.226.414","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.414","1967.226.414","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:03Z"
"http://numismatics.org/collection/1967.226.415","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.415","1967.226.415","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:03Z"
"http://numismatics.org/collection/1967.226.416","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.416","1967.226.416","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:03Z"
"http://numismatics.org/collection/1967.226.417","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.417","1967.226.417","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:04Z"
"http://numismatics.org/collection/1967.226.418","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.418","1967.226.418","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:04Z"
"http://numismatics.org/collection/1967.226.419","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.419","1967.226.419","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:04Z"
"http://numismatics.org/collection/1967.226.420","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.420","1967.226.420","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:04Z"
"http://numismatics.org/collection/1967.226.421","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.421","1967.226.421","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:04Z"
"http://numismatics.org/collection/1967.226.422","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.422","1967.226.422","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:04Z"
"http://numismatics.org/collection/1967.226.423","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.423","1967.226.423","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:05Z"
"http://numismatics.org/collection/1967.226.424","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.424","1967.226.424","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:05Z"
"http://numismatics.org/collection/1967.226.425","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.425","1967.226.425","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:05Z"
"http://numismatics.org/collection/1967.226.426","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.426","1967.226.426","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","SMALL ARMS PRACTICE","state seal,New York, surrounded by wreath","","","","","","","","","","2022-09-02T12:31:05Z"
"http://numismatics.org/collection/1967.226.427","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.427","1967.226.427","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","","eagle holding a target board, coat of arms below","","","","","","","","","","2022-09-02T12:31:05Z"
"http://numismatics.org/collection/1967.226.428","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.428","1967.226.428","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","T.H. Foss","","","","eagle holding a target board, coat of arms below","","","","","","","","","","2022-09-02T12:31:05Z"
"http://numismatics.org/collection/1967.226.429","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.429","1967.226.429","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","","eagle holding a target board, coat of arms below","","","","","","","","","","2022-09-02T12:31:06Z"
"http://numismatics.org/collection/1967.226.430","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.430","1967.226.430","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","","eagle holding a target board, coat of arms below","","","","","","","","","","2022-09-02T12:31:06Z"
"http://numismatics.org/collection/1967.226.431","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.431","1967.226.431","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","","eagle holding a target board, coat of arms below","","","","","","","","","","2022-09-02T12:31:06Z"
"http://numismatics.org/collection/1967.226.432","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.432","1967.226.432","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","","eagle holding a target board, coat of arms below","","","","","","","","","","2022-09-02T12:31:06Z"
"http://numismatics.org/collection/1967.226.433","Bronze Badge of Nat'l Guard, Town of Tiffany (Wis.). 1967.226.433","1967.226.433","","","","","","","","","","Decoration","","","Nat'l Guard","","","Bronze","Town of Tiffany (Wis.)","Badge","","","","","","United States","","New York National Guard","","","","","eagle holding a target board, coat of arms below","","","","","","","","","","2022-09-02T12:31:06Z"
