"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.132.1","Silver Coin of Joseph Lesher, United States/Colorado, 1900. 1947.132.1","1947.132.1","","1900","1900","","","Joseph Lesher","","","","","","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","A.B. Bumstead","","","","","A COMMODITY WILL GIVE IN EXCHANGE MERCHANDISE AT A.B. BUMSTED No. 928","view of the Pikes Peak silver mine in Colorado","JOS.LESHERS REFERENDUM SOUVENIR|1 OZ COIN SILVER PRICE 1.25 M'F'D VICTOR COLO 1900","a seal with the eye of providence above","","","","35.0","30.913","https://numismatics.org/collectionimages/19001949/1947/1947.132.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.1.rev.width175.jpg","2022-09-01T03:05:32Z"
"http://numismatics.org/collection/1947.132.10","Silver Coin of Joseph Lesher, United States/Colorado, 1900. 1947.132.10","1947.132.10","","1900","1900","","","Joseph Lesher","","","","","","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","A.B. Bumstead","","","","","A COMMODITY WILL GIVE IN EXCHANGE MERCHANDISE AT A.B. BUMSTED No. 139","view of the Pikes Peak silver mine in Colorado","JOS.LESHERS REFERENDUM SOUVENIR|1 OZ COIN SILVER PRICE 1.25 M'F'D VICTOR COLO 1900","a seal with the eye of providence above","","","","35.0","31.834","https://numismatics.org/collectionimages/19001949/1947/1947.132.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.10.rev.width175.jpg","2022-09-01T03:05:32Z"
"http://numismatics.org/collection/1947.132.11","Silver dollar of Joseph Lesher, United States/Colorado, 1901. 1947.132.11","1947.132.11","","1901","1901","","","Joseph Lesher","","","","","dollar","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","GOODSPEED and CO.","","","","","IN THE PEOPLE WE TRUST A COMMODITY WILL GIVE IN EXCHANGE MERCHANDISE AT GOODSPEED and CO 26 PIKES PEAK AVE","view of the Pikes Peak silver mine in Colorado","JOS LESHERS REFERENDUM SILVER SOUVENIR MEDAL|PRICE $1.00 US PATENT NO.62695|TRADE MARK REG U.S. PAT OFF NO 36192 APR 9 1901 DESIGN PAT APR 16 1901|M'F'D VICTOR COLO 1901","a seal with the eye of providence above","","","","34.0","26.987","https://numismatics.org/collectionimages/19001949/1947/1947.132.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.11.rev.width175.jpg","2022-09-01T03:05:32Z"
"http://numismatics.org/collection/1947.132.12","Silver dollar of Joseph Lesher, United States/Nebraska, 1901. 1947.132.12","1947.132.12","","1901","1901","","","Joseph Lesher","","","","","dollar","North American","Coin","","","","Struck","Silver","","","","","United States||Nebraska","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","J.E. NELSON and CO.","","","","","J.E. NELSON and CO HOLDREGE NEB","view of the Pikes Peak silver mine in Colorado","JOS LESHERS REFERENDUM SILVER SOUVENIR MEDAL:PRICE $1.00","a seal with the eye of providence above","","","","34.0","25.571","https://numismatics.org/collectionimages/19001949/1947/1947.132.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.12.rev.width175.jpg","2022-09-01T03:05:32Z"
"http://numismatics.org/collection/1947.132.13","Silver dollar of Joseph Lesher, United States/Colorado, 1901. 1947.132.13","1947.132.13","","1901","1901","","","Joseph Lesher","","","","","dollar","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","W.F. WHITE","","","","","IN THE PEOPLE WE TRUST A COMMODITY WILL GIVE IN EXCHANGE MERCHANDISE AT W.F. WHITE MERCC GRAND JCT COLO.","view of the Pikes Peak silver mine in Colorado","JOS LESHERS REFERENDUM SILVER SOUVENIR MEDAL|PRICE $1.00 US PATENT NO.62695|TRADE MARK REG U.S. PAT OFF NO 36192 APR 9 1901 DESIGN PAT APR 16 1901|M'F'D VICTOR COLO 1901","a seal with the eye of providence above","","","","34.0","26.206","https://numismatics.org/collectionimages/19001949/1947/1947.132.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.13.rev.width175.jpg","2022-09-01T03:05:32Z"
"http://numismatics.org/collection/1947.132.14","Silver Coin of Joseph Lesher, United States/Colorado, 1900. 1947.132.14","1947.132.14","","1900","1900","","","Joseph Lesher","","","","","","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","","","A COMMODITY WILL GIVE IN EXCHANGE CURENCY COIN OR MERCHANDISE AT FACE VALUE","","JOS LESHERS REFERENDUM SOUVENIR|ONE OZ OF COIN SILVER PRICE 1.25 M.F.G.D VICTOR COLO 1900","","","","","35.0","31.319","https://numismatics.org/collectionimages/19001949/1947/1947.132.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.14.rev.width175.jpg","2022-09-01T03:05:33Z"
"http://numismatics.org/collection/1947.132.2","Silver Coin of Joseph Lesher, United States/Colorado, 1900. 1947.132.2","1947.132.2","","1900","1900","","","Joseph Lesher","","","","","","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","","","A COMMODITY WILL GIVE MERCHANDISE OR CASH AT ANY BANK No.1620|A BULLION VALUE","view of the Pikes Peak silver mine in Colorado","JOS.LESHERS REFERENDUM SOUVENIR|1 OZ COIN SILVER PRICE 1.25 M'F'D VICTOR COLO 1900","a seal with the eye of providence above","","","","35.0","31.712","https://numismatics.org/collectionimages/19001949/1947/1947.132.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.2.rev.width175.jpg","2022-09-01T03:05:33Z"
"http://numismatics.org/collection/1947.132.3","Silver dollar of Joseph Lesher, United States/Colorado, 1900. 1947.132.3","1947.132.3","","1900","1900","","","Joseph Lesher","","","","","dollar","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","","","IN THE PEOPLE WE TRUST A COMMODITY WILL GIVE IN EXCHANGE MERCHANDISE AT","view of the Pikes Peak silver mine in Colorado","JOS LESHERS REFERENDUM SILVER SOUVENIR MEDAL|PRICE $1.00 US PATENT NO.62695|TRADE MARK REG U.S. PAT OFF NO 36192 APR 9 1901 DESIGN PAT APR 16 1901|M'F'D VICTOR COLO 1901","a seal with the eye of providence above","","","","34.0","26.859","https://numismatics.org/collectionimages/19001949/1947/1947.132.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.3.rev.width175.jpg","2022-09-01T03:05:33Z"
"http://numismatics.org/collection/1947.132.4","Silver dollar of Joseph Lesher, United States/Colorado, 1901. 1947.132.4","1947.132.4","","1901","1901","","","Joseph Lesher","","","","","dollar","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","J.M. SLUSHER","","","","","IN THE PEOPLE WE TRUST A COMMODITY WILL GIVE IN EXCHANGE MERCHANDISE AT J.M. SLUSHER CRIPPLE CREEK COLO.","view of the Pikes Peak silver mine in Colorado","JOS LESHERS REFERENDUM SILVER SOUVENIR MEDAL|PRICE $1.00 US PATENT NO.62695|TRADE MARK REG U.S. PAT OFF NO 36192 APR 9 1901 DESIGN PAT APR 16 1901|M'F'D VICTOR COLO 1901","a seal with the eye of providence above","","","","34.0","26.838","https://numismatics.org/collectionimages/19001949/1947/1947.132.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.4.rev.width175.jpg","2022-09-01T03:05:33Z"
"http://numismatics.org/collection/1947.132.5","Silver Coin of Joseph Lesher, United States/Colorado, 1901. 1947.132.5","1947.132.5","","1901","1901","","","Joseph Lesher","","","","","","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","SAM COHEN","","","","","IN THE PEOPLE WE TRUST A COMMODITY WILL GIVE IN EXCHANGE MERCHANDISE AT SAM COHEN VICTOR COLO","view of the Pikes Peak silver mine in Colorado","JOS LESHERS REFERENDUM SILVER SOUVENIR MEDAL|PRICE $1.00 US PATENT NO.62695|TRADE MARK REG U.S. PAT OFF NO 36192 APR 9 1901 DESIGN PAT APR 16 1901|M'F'D VICTOR COLO 1901","a seal with the eye of providence above","","","","34.0","26.525","https://numismatics.org/collectionimages/19001949/1947/1947.132.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.5.rev.width175.jpg","2022-09-01T03:05:33Z"
"http://numismatics.org/collection/1947.132.6","Silver dollar of Joseph Lesher, United States/Colorado, 1901. 1947.132.6","1947.132.6","","1901","1901","","","Joseph Lesher","","","","","dollar","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","W.C. ALEXANDER, Jeweler's","","","","","IN THE PEOPLE WE TRUST A COMMODITY WILL GIVE IN EXCHANGE MERCHANDISE AT W.C. ALEXANDER JEWELER SALIDA COLO","view of the Pikes Peak silver mine in Colorado","JOS LESHERS REFERENDUM SILVER SOUVENIR MEDAL|PRICE $1.00 US PATENT NO.62695|TRADE MARK REG U.S. PAT OFF NO 36192 APR 9 1901 DESIGN PAT APR 16 1901|M'F'D VICTOR COLO 1901","a seal with the eye of providence above","","","","34.0","26.575","https://numismatics.org/collectionimages/19001949/1947/1947.132.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.6.rev.width175.jpg","2022-09-01T03:05:33Z"
"http://numismatics.org/collection/1947.132.7","Silver dollar of Joseph Lesher, United States/Colorado, 1901. 1947.132.7","1947.132.7","","1901","1901","","","Joseph Lesher","","","","","dollar","North American","Coin","","","","Struck","Silver","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","D.W. KLEIN","","","","","IN THE PEOPLE WE TRUST A COMMODITY WILL GIVE IN EXCHANGE MERCHANDISE AT D.W. KLEIN and CO. PUEBLO, COLO","view of the Pikes Peak silver mine in Colorado","JOS LESHERS REFERENDUM SILVER SOUVENIR MEDAL|PRICE $1.00 US PATENT NO.62695|TRADE MARK REG U.S. PAT OFF NO 36192 APR 9 1901 DESIGN PAT APR 16 1901|M'F'D VICTOR COLO 1901","a seal with the eye of providence above","","","","34.0","27.206","https://numismatics.org/collectionimages/19001949/1947/1947.132.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.132.7.rev.width175.jpg","2022-09-01T03:05:34Z"
