"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3124","Silver denier of Charlemagne, Western Europe/Low Countries, 793 - 812. 0000.999.3124","0000.999.3124","","793","812","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Dorestadt","","","","Western Europe||Low Countries","","","","MG 100","","","","","","","","(11:00) +CARLVS RE+ FR(ANCORUM)","Cross with a dot in each corner","(3:00) +DORESTADO","Karolus Monogram (CRLS, retrograde)","","","","20.0","1.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.3124.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3124.rev.width175.jpg","2022-08-30T01:33:34Z"
"http://numismatics.org/collection/0000.999.3125","Silver denier of Louis the Pious, Western Europe, 822 - 840. 0000.999.3125","0000.999.3125","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","1.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.3125.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3125.rev.width175.jpg","2022-08-30T01:33:36Z"
"http://numismatics.org/collection/0000.999.3127","Silver obole of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3127","0000.999.3127","","840","877","Charles the Bald","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 1061","","","","","","","","","Karolus Monogram (KRLS, including the loop for the A)","(10:30) +METVLLO","Cross","","","","","0.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.3127.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3127.rev.width175.jpg","2022-08-30T01:33:39Z"
"http://numismatics.org/collection/0000.999.3128","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3128","0000.999.3128","","840","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 1063","","","","","","","","+CARLVS REX FR(ANCORUM )","Cross","(1:00) +METVLLO","Karolus Monogram (KRLS, including the loop for the A)","","","","","1.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.3128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3128.rev.width175.jpg","2022-08-30T01:33:41Z"
"http://numismatics.org/collection/0000.999.3129","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3129","0000.999.3129","","840","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 1063","","","","","","","","+CARLVS REX FR(ANCORUM )","Cross","(1:00) +METVLLO","Karolus Monogram (KRLS)","","","","","1.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.3129.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3129.rev.width175.jpg","2022-08-30T01:33:42Z"
"http://numismatics.org/collection/0000.999.3130","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3130","0000.999.3130","","840","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 1063","","","","","","","","+CARLVS REX FR(ANCORUM )","Cross","(1:00) +METVLLO","Karolus Monogram (KRLS)","","","","","1.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.3130.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3130.rev.width175.jpg","2022-08-30T01:33:44Z"
"http://numismatics.org/collection/0000.999.3131","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3131","0000.999.3131","","840","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 1064","","","","","","","","+CARLVS REX FR(ANCORUM )","Cross","(12:30) +MET+VLLO","Karolus Monogram (KRLS)","","","","","1.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.3131.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3131.rev.width175.jpg","2022-08-30T01:33:45Z"
"http://numismatics.org/collection/0000.999.3132","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3132","0000.999.3132","","840","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Melle||Poitiers","","","","Western Europe||France","","","","MG 1064","","","","","","","","+CARLVS REX FR(ANCORUM )","Cross","+MET+VLLO","Karolus Monogram (KRLS)","","","","","1.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.3132.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3132.rev.width175.jpg","2022-08-30T01:33:47Z"
"http://numismatics.org/collection/0000.999.3133","Silver denier of Louis II the Stammerer/Louis III, Western Europe/France, 877 - 882. 0000.999.3133","0000.999.3133","","877","882","Louis II the Stammerer||Louis III","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Tours","","","","Western Europe||France","","","","MG 1255","","","","","","","","(9:00) +MISERICORDIA D¯I REX","Ludovicus Monogram","+TVRONES CIVTAS","Cross","","","","","1.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.3133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3133.rev.width175.jpg","2022-08-30T01:33:49Z"
"http://numismatics.org/collection/0000.999.3134","Silver denier of Arnulf of Carinthia, Western Europe/Germany, 887 - 899. 0000.999.3134","0000.999.3134","","887","899","Arnulf of Carinthia","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Mainz","","","","Western Europe||Germany","","","","MG 1533","","","","","","","","[+]ARNOLIↃV[S RE]","Cross with a dot in each corner","[MO]CONCIA{E}[CI]ViT(AS)","Temple","","","","23.0","1.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.3134.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3134.rev.width175.jpg","2022-08-30T01:33:51Z"
"http://numismatics.org/collection/0000.999.3135","Silver denier of Louis the Blind, Western Europe/France, 887 - 928. 0000.999.3135","0000.999.3135","","887","928","Louis the Blind","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Vienne","","","","Western Europe||France","","","","MG 1575","","","","","","","","+LVDOVVICVS","Cross","","VI, in field","","","","","1.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.3135.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3135.rev.width175.jpg","2022-08-30T01:33:52Z"
"http://numismatics.org/collection/0000.999.3136","denier of Louis the Pious, Western Europe, 822 - 840. 0000.999.3136","0000.999.3136","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","","","","","","Western Europe","","","","","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.3136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3136.rev.width175.jpg","2022-08-30T01:33:54Z"
"http://numismatics.org/collection/0000.999.56460","Silver denier of Louis the Pious, Western Europe, 822 - 840. 0000.999.56460","0000.999.56460","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","Struck","Silver","","","","","Western Europe","","","","EandS p 229||Gariel XLIII.23.var||MG 472||Prou 1016.v","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","2","20.2","1.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.56460.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56460.rev.width175.jpg","2022-08-30T02:55:27Z"
"http://numismatics.org/collection/0000.999.56776","Gold tremissis, Western Europe/France. 0000.999.56776","0000.999.56776","","","","","","","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Banassac","","","","Western Europe||France","","","","Belfort 737","","","","","","","","","Bust r. with branches in front","GAVALETANO; in exergue, BAN","Chalice","","","6","13.0","1.218","https://numismatics.org/collectionimages/00001899/0000/0000.999.56776.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56776.rev.width175.jpg","2022-08-30T02:56:26Z"
"http://numismatics.org/collection/0000.999.56778","Gold tremissis, Western Europe. 0000.999.56778","0000.999.56778","","","","","","","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","","","","","Western Europe","","","","Belfort 810","","","","","","","","BEGORRAFITVR","","+TAVRE CVSMO¯N","","","","5","15.0","1.461","https://numismatics.org/collectionimages/00001899/0000/0000.999.56778.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56778.rev.width175.jpg","2022-08-30T02:56:26Z"
