"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.1265","Billon Coin of Mubarak I, nm, 719 H. 1974.26.1265","1974.26.1265","","719","719","Mubarak I","","","","Delhi Sultan||Khalji","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 219","","","","","","","","","","","","","719","","","","","","2022-09-02T03:14:39Z"
"http://numismatics.org/collection/1953.171.1120","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1120","1953.171.1120","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.0","26.95","https://numismatics.org/collectionimages/19501999/1953/1953.171.1120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1120.rev.width175.jpg","2023-03-17T06:24:31Z"
"http://numismatics.org/collection/1953.171.1119","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1119","1953.171.1119","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.0","26.53","https://numismatics.org/collectionimages/19501999/1953/1953.171.1119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1119.rev.width175.jpg","2023-03-17T06:24:32Z"
"http://numismatics.org/collection/1948.19.1758","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1758","1948.19.1758","http://numismatics.org/ocre/id/ric.4.el.107b","218","222","Elagabalus","","","","","Libertas","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 107b","","","BMC 219||RIC IV Elagabalus 107b","","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","LIBERTAS AVG","Libertas standing front, holding pileus and vindicta, star in right field","","","12","","3.04","https://numismatics.org/collectionimages/19001949/1948/1948.19.1758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1758.rev.width175.jpg","2023-03-17T06:12:27Z"
"http://numismatics.org/collection/1953.171.1118","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1118","1953.171.1118","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.0","28.13","https://numismatics.org/collectionimages/19501999/1953/1953.171.1118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1118.rev.width175.jpg","2023-03-17T06:00:46Z"
"http://numismatics.org/collection/1952.142.150","Silver Denarius of Marcus Aurelius, Rome, AD 162 - AD 163. 1952.142.150","1952.142.150","http://numismatics.org/ocre/id/ric.3.m_aur.70","162","163","Marcus Aurelius","","","","","Providentia","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 70","","","BMC 219||RIC III Marcus Aurelius 70","","","","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","6","17.5","3.22","https://numismatics.org/collectionimages/19501999/1952/1952.142.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.150.rev.width175.jpg","2023-03-17T06:14:53Z"
"http://numismatics.org/collection/1953.171.1124","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1124","1953.171.1124","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","37.0","26.21","https://numismatics.org/collectionimages/19501999/1953/1953.171.1124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1124.rev.width175.jpg","2023-03-17T08:43:05Z"
"http://numismatics.org/collection/1995.11.1161","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1995.11.1161","1995.11.1161","http://numismatics.org/ocre/id/ric.4.el.107b","218","222","Elagabalus","","","","","Libertas","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 107b","","","BMC 219||RIC IV Elagabalus 107b","","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate cuirassed draped right","LIBERTAS AVG","Libertas standing left, holding pileus and vindicata, star in right field","","","6","19.0","3.12","https://numismatics.org/collectionimages/19501999/1995/1995.11.1161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1161.rev.width175.jpg","2023-03-17T08:46:46Z"
"http://numismatics.org/collection/1953.171.1123","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1123","1953.171.1123","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.0","24.6","https://numismatics.org/collectionimages/19501999/1953/1953.171.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1123.rev.width175.jpg","2023-03-17T06:46:37Z"
"http://numismatics.org/collection/1953.171.1126","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1126","1953.171.1126","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","34.0","22.67","https://numismatics.org/collectionimages/19501999/1953/1953.171.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1126.rev.width175.jpg","2023-03-17T07:47:55Z"
"http://numismatics.org/collection/1953.171.1127","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1127","1953.171.1127","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","32.0","20.19","https://numismatics.org/collectionimages/19501999/1953/1953.171.1127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1127.rev.width175.jpg","2023-03-17T07:59:54Z"
