"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21722","Copper alloy ban liang, China, 206 BC - 126 BC. 0000.999.21722","0000.999.21722","","-206","-126","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","31.0","4.733","","","2022-08-29T08:47:27Z"
"http://numismatics.org/collection/1937.179.19674","Copper alloy ban liang of Shi Huang Di, China, 221 BC - 210 BC. 1937.179.19674","1937.179.19674","","-221","-210","Shi Huang Di","","","","Qin","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","KC H, var. 1||Staack 72","","WOC.1006","","","","","","","","","","","","","34.0","8.499","https://numismatics.org/collectionimages/19001949/1937/1937.179.19674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.19674.rev.width175.jpg","2022-08-30T08:56:06Z"
"http://numismatics.org/collection/1937.179.30403","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30403","1937.179.30403","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.69","","","2022-08-30T09:26:29Z"
"http://numismatics.org/collection/1937.179.30404","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30404","1937.179.30404","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.75","","","2022-08-30T09:26:29Z"
"http://numismatics.org/collection/1937.179.30405","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30405","1937.179.30405","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.16","","","2022-08-30T09:26:29Z"
"http://numismatics.org/collection/1937.179.30406","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30406","1937.179.30406","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.73","","","2022-08-30T09:26:29Z"
"http://numismatics.org/collection/1937.179.30407","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30407","1937.179.30407","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.2","","","2022-08-30T09:26:30Z"
"http://numismatics.org/collection/1937.179.30408","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30408","1937.179.30408","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.78","","","2022-08-30T09:26:30Z"
"http://numismatics.org/collection/1937.179.30409","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30409","1937.179.30409","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.67","","","2022-08-30T09:26:30Z"
"http://numismatics.org/collection/1937.179.30410","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30410","1937.179.30410","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.43","","","2022-08-30T09:26:30Z"
