"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21784","Gold 1/2 sovereign of George III, United Kingdom, 1817. 0000.999.21784","0000.999.21784","","1817","1817","George III","","","","United Kingdom","","","1/2 sovereign","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.372","","","","","","GEORGIUS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FID DEF","shield crowned","","","6","20.0","3.979","https://numismatics.org/collectionimages/00001899/0000/0000.999.21784.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21784.rev.width175.jpg","2022-08-29T08:47:34Z"
"http://numismatics.org/collection/0000.999.21826","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1859. 0000.999.21826","0000.999.21826","","1859","1859","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.389b||S 3859A","","","","","","","head of Victoria l.","","shield crowned","","","6","20.0","3.933","https://numismatics.org/collectionimages/00001899/0000/0000.999.21826.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21826.rev.width175.jpg","2022-08-29T08:47:41Z"
"http://numismatics.org/collection/0000.999.30251","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1906. 0000.999.30251","0000.999.30251","","1906","1906","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.995","","","2022-08-30T01:30:44Z"
"http://numismatics.org/collection/0000.999.30252","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1908. 0000.999.30252","0000.999.30252","","1908","1908","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.993","","","2022-08-30T01:30:44Z"
"http://numismatics.org/collection/1902.104.4","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1902. 1902.104.4","1902.104.4","","1902","1902","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401a","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.986","https://numismatics.org/collectionimages/19001949/1902/1902.104.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.4.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1902.21.1","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1902. 1902.21.1","1902.21.1","","1902","1902","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.992","","","2022-08-30T03:52:39Z"
"http://numismatics.org/collection/1904.61.4","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1903. 1904.61.4","1904.61.4","","1903","1903","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.988","","","2022-08-30T03:53:22Z"
"http://numismatics.org/collection/1904.61.5","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1904. 1904.61.5","1904.61.5","","1904","1904","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.992","","","2022-08-30T03:53:22Z"
"http://numismatics.org/collection/1905.137.4","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1887. 1905.137.4","1905.137.4","","1887","1887","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.393||S 3869","","","","","","","bust of Victoria in small crown","","shield crowned","","","12","20.0","4.0","https://numismatics.org/collectionimages/19001949/1905/1905.137.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.4.rev.width175.jpg","2022-08-30T03:53:29Z"
"http://numismatics.org/collection/1907.41.4","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1893. 1907.41.4","1907.41.4","","1893","1893","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Gr Br.397a||S 3878","","","","","","","bust of Victoria in crown, veiled l.","","St. George slaying dragon","","","12","19.0","3.977","https://numismatics.org/collectionimages/19001949/1907/1907.41.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.41.4.rev.width175.jpg","2022-08-30T04:05:08Z"
