"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52385","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52385","1944.100.52385","http://numismatics.org/ocre/id/ric.4.el.237","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 237","","","BMC.40||RIC IV Elagabalus 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVGVSTA","Bust draped right","IVNO REGINA","Juno standing front, holding patera and vertical sceptre","","","6","17.9","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.52385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52385.rev.width175.jpg","2024-05-13T04:55:30Z"
"http://numismatics.org/collection/1944.100.52386","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52386","1944.100.52386","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","Limoges Hoard","","BMC.45||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.52386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52386.rev.width175.jpg","2024-05-13T04:55:31Z"
"http://numismatics.org/collection/1944.100.52387","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52387","1944.100.52387","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.45||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","18.65","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.52387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52387.rev.width175.jpg","2024-05-13T04:55:32Z"
"http://numismatics.org/collection/1944.100.52388","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52388","1944.100.52388","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.46||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","17.9","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.52388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52388.rev.width175.jpg","2024-05-13T04:55:33Z"
"http://numismatics.org/collection/1944.100.52389","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52389","1944.100.52389","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.46||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","12","18.85","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.52389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52389.rev.width175.jpg","2024-05-13T04:55:34Z"
"http://numismatics.org/collection/1944.100.52390","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52390","1944.100.52390","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.46||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","12","18.5","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.52390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52390.rev.width175.jpg","2024-05-13T04:55:36Z"
"http://numismatics.org/collection/1944.100.52391","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52391","1944.100.52391","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","Reka Devnia Hoard, Bulgaria, 1929","","BMC.56||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus seated left holding apple and sceptre, child standing left","","","12","19.75","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.52391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52391.rev.width175.jpg","2024-05-13T04:55:37Z"
"http://numismatics.org/collection/1944.100.52392","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52392","1944.100.52392","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","BMC.56||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus seated left holding apple and sceptre, child standing left","","","12","18.15","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.52392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52392.rev.width175.jpg","2024-05-13T04:55:38Z"
"http://numismatics.org/collection/1944.100.52393","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52393","1944.100.52393","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","Reka Devnia Hoard, Bulgaria, 1929","","BMC.56||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus seated left holding apple and sceptre, child standing left","","","6","19.15","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.52393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52393.rev.width175.jpg","2024-05-13T04:55:39Z"
"http://numismatics.org/collection/1944.100.52425","Bronze Sestertius of Elagabalus, Rome, 218–222. 1944.100.52425","1944.100.52425","http://numismatics.org/ocre/id/ric.4.el.406","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 406","","","BMC.379||RIC IV Elagabalus 406","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust diademed draped right","[VE]NVS CAELESTIS","Venus seated left on throne, holding apple and sceptre, Cupid standing left","","","1","30.0","21.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.52425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52425.rev.width175.jpg","2024-05-13T04:56:18Z"
