"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1539","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1539","1956.127.1539","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 122","Tell Kalak Hoard, Jordan, 1956","","BMC.306||RIC II Trajan 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","6","18.0","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.1539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1539.rev.width175.jpg","2024-05-16T08:32:23Z"
"http://numismatics.org/collection/1956.127.1540","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1540","1956.127.1540","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 122","Tell Kalak Hoard, Jordan, 1956","","BMC.306||RIC II Trajan 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","6","18.0","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.1540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1540.rev.width175.jpg","2024-05-16T08:32:25Z"
"http://numismatics.org/collection/1956.127.1541","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1541","1956.127.1541","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 122","Tell Kalak Hoard, Jordan, 1956","","BMC.306||RIC II Trajan 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","6","19.0","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.1541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1541.rev.width175.jpg","2024-05-16T08:32:26Z"
"http://numismatics.org/collection/1956.127.1542","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1542","1956.127.1542","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 122","Tell Kalak Hoard, Jordan, 1956","","BMC.306||RIC II Trajan 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","6","19.0","2.98","https://numismatics.org/collectionimages/19501999/1956/1956.127.1542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1542.rev.width175.jpg","2024-05-16T08:32:27Z"
"http://numismatics.org/collection/1956.127.1543","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1543","1956.127.1543","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 122","Tell Kalak Hoard, Jordan, 1956","","BMC.306||RIC II Trajan 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","7","18.5","2.83","https://numismatics.org/collectionimages/19501999/1956/1956.127.1543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1543.rev.width175.jpg","2024-05-16T08:32:28Z"
"http://numismatics.org/collection/1956.127.1544","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1544","1956.127.1544","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 122","Tell Kalak Hoard, Jordan, 1956","","BMC.306||RIC II Trajan 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","7","19.0","3.05","https://numismatics.org/collectionimages/19501999/1956/1956.127.1544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1544.rev.width175.jpg","2024-05-16T08:32:29Z"
"http://numismatics.org/collection/1956.127.1545","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1545","1956.127.1545","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 122","Tell Kalak Hoard, Jordan, 1956","","BMC.306||RIC II Trajan 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","7","20.0","2.88","https://numismatics.org/collectionimages/19501999/1956/1956.127.1545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1545.rev.width175.jpg","2024-05-16T08:32:30Z"
"http://numismatics.org/collection/1944.100.43539","Silver Denarius of Trajan, Rome, 103–111. 1944.100.43539","1944.100.43539","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 122","","Casa Paladino","BMC.306||RIC II Trajan 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","6","18.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.43539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43539.rev.width175.jpg","2024-05-13T02:48:10Z"
"http://numismatics.org/collection/1944.100.43540","Silver Denarius of Trajan, Rome, 103–111. 1944.100.43540","1944.100.43540","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 122","Palladino Hoard","","BMC.306||RIC II Trajan 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","7","20.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.43540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43540.rev.width175.jpg","2024-05-13T02:48:12Z"
"http://numismatics.org/collection/1911.23.36","Silver Denarius of Trajan, Rome, 103–111. 1911.23.36","1911.23.36","http://numismatics.org/ocre/id/ric.2.tr.122","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 122","","Larnaca","BMC.306||RIC II Trajan 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Fortuna standing left, holding rudder attached to prow in right hand and cornucopiae in left","","","7","19.0","3.27","https://numismatics.org/collectionimages/19001949/1911/1911.23.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.36.rev.width175.jpg","2024-05-15T12:06:36Z"
