"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74941","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1944.100.74941","1944.100.74941","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","12","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.74941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74941.rev.width175.jpg","2024-05-24T05:10:42Z"
"http://numismatics.org/collection/1992.54.2397","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 96 BCE–87 BCE. 1992.54.2397","1992.54.2397","http://numismatics.org/sco/id/sc.1.2455.1","-96","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2455.1","","","CSE.863||Seleucid Coins (part 2) 2455.1","","","","","","","","","Diademed & lightly bearded head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. facing, holding palm branch in r. & caduceus in l.; to l., N above A","","","12","","4.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.2397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2397.rev.width175.jpg","2024-05-24T06:19:29Z"
"http://numismatics.org/collection/1992.54.2411","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–94 BCE. 1992.54.2411","1992.54.2411","http://numismatics.org/sco/id/sc.1.2455.5","-95","-94","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2455.5","","","LSM.121||Seleucid Coins (part 2) 2455.5","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg.. facing, holding palm in r. & caduceus in l.; in exergue, date","","","1","","4.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.2411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2411.rev.width175.jpg","2024-05-24T06:21:29Z"
"http://numismatics.org/collection/1992.54.2416","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1992.54.2416","1992.54.2416","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","12","","6.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.2416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2416.rev.width175.jpg","2024-05-24T06:22:22Z"
"http://numismatics.org/collection/1992.54.2417","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1992.54.2417","1992.54.2417","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","12","","6.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.2417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2417.rev.width175.jpg","2024-05-24T06:22:35Z"
"http://numismatics.org/collection/1992.54.2418","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1992.54.2418","1992.54.2418","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","12","","8.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2418.rev.width175.jpg","2024-05-24T06:22:49Z"
"http://numismatics.org/collection/1992.54.2419","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1992.54.2419","1992.54.2419","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","12","","8.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2419.rev.width175.jpg","2024-05-24T06:23:02Z"
"http://numismatics.org/collection/1992.54.2420","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1992.54.2420","1992.54.2420","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","12","","8.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.2420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2420.rev.width175.jpg","2024-05-24T06:23:15Z"
"http://numismatics.org/collection/1992.54.2421","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1992.54.2421","1992.54.2421","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","12","","7.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.2421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2421.rev.width175.jpg","2024-05-24T06:23:28Z"
"http://numismatics.org/collection/1992.54.2422","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1992.54.2422","1992.54.2422","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","12","","7.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.2422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2422.rev.width175.jpg","2024-05-24T06:23:41Z"
