"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.89.11","Silver Coin, Rome, 58 BC 1908.89.11","1908.89.11","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","Roman Republic","","Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 422/1b","","","RRC 422/1b||S 913","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","9","","3.3","https://numismatics.org/collectionimages/19001949/1908/1908.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.11.rev.width175.jpg","2022-08-30T04:06:25Z"
"http://numismatics.org/collection/1925.172.5","Silver Coin, Rome, 58 BC. 1925.172.5","1925.172.5","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","Roman Republic","","Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 422/1b","","","RRC 422/1b||S 913","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.91","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1922.40.1","Silver Coin, Rome, 58 BC 1922.40.1","1922.40.1","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","Roman Republic","","Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 422/1b","","","RRC 422/1b||S 913","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","4.13","https://numismatics.org/collectionimages/19001949/1922/1922.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.40.1.rev.width175.jpg","2022-08-30T06:19:44Z"
"http://numismatics.org/collection/1929.27.2","Silver Coin, Rome, 58 BC. 1929.27.2","1929.27.2","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","Roman Republic","","Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 422/1b","","","RRC 422/1b||S 913","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1929/1929.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.27.2.rev.width175.jpg","2022-08-30T06:51:25Z"
"http://numismatics.org/collection/1937.158.196","Silver Coin, Rome, 58 BC 1937.158.196","1937.158.196","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","Roman Republic","","Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 422/1b","","","RRC 422/1b||S 913","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.196.rev.width175.jpg","2022-08-30T08:12:04Z"
"http://numismatics.org/collection/1944.100.2589","Silver Coin, Rome, 58 BC 1944.100.2589","1944.100.2589","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","Roman Republic","","Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 422/1b","","","RRC 422/1b||S 913","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","8","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.2589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2589.rev.width175.jpg","2022-08-31T04:10:40Z"
"http://numismatics.org/collection/1944.100.2590","Silver Coin, Rome, 58 BC. 1944.100.2590","1944.100.2590","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","Roman Republic","","Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 422/1b","","","RRC 422/1b||S 913","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.2590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2590.rev.width175.jpg","2022-08-31T04:10:45Z"
"http://numismatics.org/collection/1941.131.251","Silver Coin, Rome, 58 BC 1941.131.251","1941.131.251","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","","","Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 422/1b","","","RRC 422/1b||S 913","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.251.rev.width175.jpg","2022-08-31T02:08:10Z"
"http://numismatics.org/collection/1941.131.252","Silver Coin, Rome, 58 BC. 1941.131.252","1941.131.252","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","","","Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 422/1b","","","RRC 422/1b||S 913","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","11","","3.8","https://numismatics.org/collectionimages/19001949/1941/1941.131.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.252.rev.width175.jpg","2022-08-31T02:08:10Z"
"http://numismatics.org/collection/1948.19.194","Silver Coin, Rome, 58 BC. 1948.19.194","1948.19.194","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","M. Aemilius Scaurus","Roman Republic","","Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 422/1b","","","RRC 422/1b||S 913","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1948/1948.19.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.194.rev.width175.jpg","2022-09-01T03:40:15Z"
