"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.26817","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 0000.999.26817","0000.999.26817","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","eagle stg. l., wings open","","","12","16.0","3.15","","","2022-08-29T09:02:42Z"
"http://numismatics.org/collection/1944.100.66216","Bronze Coin, Gabala, 200 BC - 100 BC. 1944.100.66216","1944.100.66216","","-200","-100","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Tyche bust r.","","prow l.","","","12","17.0","5.1","","","2022-08-31T08:43:01Z"
"http://numismatics.org/collection/1944.100.66217","Bronze Coin, Gabala, 200 BC - 100 BC. 1944.100.66217","1944.100.66217","","-200","-100","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Tyche bust r.","","prow l.","","","12","17.0","3.92","","","2022-08-31T08:43:01Z"
"http://numismatics.org/collection/1944.100.66218","Bronze Coin, Gabala, 200 BC - 100 BC. 1944.100.66218","1944.100.66218","","-200","-100","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Tyche bust r.","","prow l.","","","12","18.0","4.07","","","2022-08-31T08:43:01Z"
"http://numismatics.org/collection/1944.100.66219","Bronze Coin, Gabala, 200 BC - 100 BC. 1944.100.66219","1944.100.66219","","-200","-100","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Helios bust r.","","prow l.","","","12","25.0","3.23","","","2022-08-31T08:43:01Z"
"http://numismatics.org/collection/1944.100.66220","Bronze Coin, Gabala, 200 BC - 100 BC. 1944.100.66220","1944.100.66220","","-200","-100","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Helios bust r.","","prow l.","","","12","15.0","2.98","","","2022-08-31T08:43:02Z"
"http://numismatics.org/collection/1944.100.66221","Bronze Coin, Gabala, 200 BC - 100 BC. 1944.100.66221","1944.100.66221","","-200","-100","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Helios bust r.","","prow l.","","","2","12.0","2.18","","","2022-08-31T08:43:02Z"
"http://numismatics.org/collection/1944.100.66222","Bronze Coin, Gabala, 200 BC - 100 BC. 1944.100.66222","1944.100.66222","","-200","-100","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Tyche bust r.","","three grain stalks","","","12","18.0","4.15","","","2022-08-31T08:43:02Z"
"http://numismatics.org/collection/1944.100.66224","Bronze Coin, Gabala, 200 BC - 100 BC. 1944.100.66224","1944.100.66224","","-200","-100","","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","","","","","","","","","","","","","","female hd. facing","","fly","","","12","12.0","1.91","","","2022-08-31T08:43:02Z"
"http://numismatics.org/collection/1944.100.66225","Bronze Coin of Augustus, Gabala, 27 BC - AD 14. 1944.100.66225","1944.100.66225","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","RPC 4452","","","","","","","","","Augustus hd. bare r.","","figure std. l., altar to l.","","","12","22.0","9.43","","","2022-08-31T08:43:02Z"
