"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.377","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 1969.222.377","1969.222.377","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l. with star above","CASTEL LELE GIONIS","Castle, B to l. of central cross, star to r.","","","1","19.0","0.716","https://numismatics.org/collectionimages/19501999/1969/1969.222.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.377.rev.width175.jpg","2022-09-02T12:59:44Z"
"http://numismatics.org/collection/1969.222.378","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 1969.222.378","1969.222.378","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL·LELE·GIONIS","Castle, B to l. of central cross and star to r.","","","5","18.0","0.833","https://numismatics.org/collectionimages/19501999/1969/1969.222.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.378.rev.width175.jpg","2022-09-02T12:59:45Z"
"http://numismatics.org/collection/2018.11.2","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2018.11.2","2018.11.2","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Castan Cayon.1980.623||Roma 2010.211.1a","","","","","","","","[...] IIR[...]","Crowned bust l.","[...]GIONIS","Castle, B to l. of central cross and star to r.","","","7","","0.316","","","2022-09-21T03:32:35Z"
"http://numismatics.org/collection/2017.19.1","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.1","2017.19.1","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","20.0","0.649","https://numismatics.org/collectionimages/20002049/2017/2017.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.1.rev.width175.jpg","2022-09-21T03:28:36Z"
"http://numismatics.org/collection/2017.19.10","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.10","2017.19.10","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","4","19.0","0.77","https://numismatics.org/collectionimages/20002049/2017/2017.19.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.10.rev.width175.jpg","2022-09-21T03:28:37Z"
"http://numismatics.org/collection/2017.19.11","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.11","2017.19.11","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","18.0","0.72","https://numismatics.org/collectionimages/20002049/2017/2017.19.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.11.rev.width175.jpg","2022-09-21T03:28:38Z"
"http://numismatics.org/collection/2017.19.12","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.12","2017.19.12","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","19.0","0.752","https://numismatics.org/collectionimages/20002049/2017/2017.19.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.12.rev.width175.jpg","2022-09-21T03:28:40Z"
"http://numismatics.org/collection/2017.19.13","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.13","2017.19.13","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","4","18.0","0.936","https://numismatics.org/collectionimages/20002049/2017/2017.19.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.13.rev.width175.jpg","2022-09-21T03:28:42Z"
"http://numismatics.org/collection/2017.19.14","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.14","2017.19.14","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","20.0","0.744","https://numismatics.org/collectionimages/20002049/2017/2017.19.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.14.rev.width175.jpg","2022-09-21T03:28:44Z"
"http://numismatics.org/collection/2017.19.15","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.15","2017.19.15","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC II·REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","18.0","0.737","https://numismatics.org/collectionimages/20002049/2017/2017.19.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.15.rev.width175.jpg","2022-09-21T03:28:45Z"
"http://numismatics.org/collection/2017.19.16","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.16","2017.19.16","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","20.0","0.76","https://numismatics.org/collectionimages/20002049/2017/2017.19.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.16.rev.width175.jpg","2022-09-21T03:28:47Z"
"http://numismatics.org/collection/2017.19.17","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.17","2017.19.17","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","4","19.0","0.743","https://numismatics.org/collectionimages/20002049/2017/2017.19.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.17.rev.width175.jpg","2022-09-21T03:28:49Z"
"http://numismatics.org/collection/2017.19.18","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.18","2017.19.18","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL :LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","18.0","0.806","https://numismatics.org/collectionimages/20002049/2017/2017.19.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.18.rev.width175.jpg","2022-09-21T03:28:51Z"
"http://numismatics.org/collection/2017.19.19","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.19","2017.19.19","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS·","Castle, B to l. of central cross and star to r.","","","9","18.0","0.799","https://numismatics.org/collectionimages/20002049/2017/2017.19.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.19.rev.width175.jpg","2022-09-21T03:28:52Z"
"http://numismatics.org/collection/2017.19.2","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.2","2017.19.2","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","1","20.0","0.695","","","2022-09-21T03:28:55Z"
"http://numismatics.org/collection/2017.19.20","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.20","2017.19.20","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.842","https://numismatics.org/collectionimages/20002049/2017/2017.19.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.20.rev.width175.jpg","2022-09-21T03:28:55Z"
"http://numismatics.org/collection/2017.19.21","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.21","2017.19.21","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","19.0","0.686","https://numismatics.org/collectionimages/20002049/2017/2017.19.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.21.rev.width175.jpg","2022-09-21T03:28:56Z"
"http://numismatics.org/collection/2017.19.22","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.22","2017.19.22","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","19.0","0.735","https://numismatics.org/collectionimages/20002049/2017/2017.19.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.22.rev.width175.jpg","2022-09-21T03:28:58Z"
"http://numismatics.org/collection/2017.19.23","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.23","2017.19.23","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","2","19.0","0.664","https://numismatics.org/collectionimages/20002049/2017/2017.19.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.23.rev.width175.jpg","2022-09-21T03:29:00Z"
"http://numismatics.org/collection/2017.19.24","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.24","2017.19.24","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CA[STEL] LELE GIONIS","Castle, B to l. of central cross and star to r.","","","5","20.0","0.595","https://numismatics.org/collectionimages/20002049/2017/2017.19.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.24.rev.width175.jpg","2022-09-21T03:29:02Z"
"http://numismatics.org/collection/2017.19.25","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.25","2017.19.25","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","2","19.0","0.723","https://numismatics.org/collectionimages/20002049/2017/2017.19.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.25.rev.width175.jpg","2022-09-21T03:29:04Z"
"http://numismatics.org/collection/2017.19.26","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.26","2017.19.26","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","8","18.0","0.709","https://numismatics.org/collectionimages/20002049/2017/2017.19.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.26.rev.width175.jpg","2022-09-21T03:29:06Z"
"http://numismatics.org/collection/2017.19.27","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.27","2017.19.27","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","19.0","0.761","https://numismatics.org/collectionimages/20002049/2017/2017.19.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.27.rev.width175.jpg","2022-09-21T03:29:08Z"
"http://numismatics.org/collection/2017.19.28","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.28","2017.19.28","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC II·REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","18.0","0.622","https://numismatics.org/collectionimages/20002049/2017/2017.19.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.28.rev.width175.jpg","2022-09-21T03:29:09Z"
"http://numismatics.org/collection/2017.19.29","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.29","2017.19.29","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","6","19.0","0.713","https://numismatics.org/collectionimages/20002049/2017/2017.19.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.29.rev.width175.jpg","2022-09-21T03:29:11Z"
"http://numismatics.org/collection/2017.19.3","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.3","2017.19.3","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","19.0","0.767","","","2022-09-21T03:29:13Z"
"http://numismatics.org/collection/2017.19.30","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.30","2017.19.30","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","19.0","0.689","https://numismatics.org/collectionimages/20002049/2017/2017.19.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.30.rev.width175.jpg","2022-09-21T03:29:13Z"
"http://numismatics.org/collection/2017.19.31","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.31","2017.19.31","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.718","https://numismatics.org/collectionimages/20002049/2017/2017.19.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.31.rev.width175.jpg","2022-09-21T03:29:15Z"
"http://numismatics.org/collection/2017.19.32","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.32","2017.19.32","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","18.0","0.834","https://numismatics.org/collectionimages/20002049/2017/2017.19.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.32.rev.width175.jpg","2022-09-21T03:29:17Z"
"http://numismatics.org/collection/2017.19.33","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.33","2017.19.33","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","19.0","0.727","https://numismatics.org/collectionimages/20002049/2017/2017.19.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.33.rev.width175.jpg","2022-09-21T03:29:18Z"
"http://numismatics.org/collection/2017.19.34","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.34","2017.19.34","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","19.0","0.753","https://numismatics.org/collectionimages/20002049/2017/2017.19.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.34.rev.width175.jpg","2022-09-21T03:29:20Z"
"http://numismatics.org/collection/2017.19.35","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.35","2017.19.35","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","19.0","0.799","https://numismatics.org/collectionimages/20002049/2017/2017.19.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.35.rev.width175.jpg","2022-09-21T03:29:22Z"
"http://numismatics.org/collection/2017.19.36","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.36","2017.19.36","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231var.||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.; star above","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","19.0","0.78","https://numismatics.org/collectionimages/20002049/2017/2017.19.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.36.rev.width175.jpg","2022-09-21T03:29:24Z"
"http://numismatics.org/collection/2017.19.37","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.37","2017.19.37","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","3","19.0","0.74","https://numismatics.org/collectionimages/20002049/2017/2017.19.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.37.rev.width175.jpg","2022-09-21T03:29:26Z"
"http://numismatics.org/collection/2017.19.38","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.38","2017.19.38","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","18.0","0.669","https://numismatics.org/collectionimages/20002049/2017/2017.19.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.38.rev.width175.jpg","2022-09-21T03:29:27Z"
"http://numismatics.org/collection/2017.19.39","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.39","2017.19.39","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","7","20.0","0.829","https://numismatics.org/collectionimages/20002049/2017/2017.19.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.39.rev.width175.jpg","2022-09-21T03:29:29Z"
"http://numismatics.org/collection/2017.19.4","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.4","2017.19.4","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Castan Cayon.1980.623||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONS","Castle, B to l. of central cross and star to r.","","","1","18.0","0.714","","","2022-09-21T03:29:31Z"
