"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30944","Bronze Denarius of Lucilla, AD 177 - AD 192. 0000.999.30944","0000.999.30944","","177","192","Lucilla","","","","Imperial--Antonines","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","LVCILLA AVGVSTA","Bare head r.","IVNO REGINA","Ivno","","","","","","","","2022-08-30T01:32:44Z"
"http://numismatics.org/collection/1905.57.411","Bronze Medallion of Lucilla, Rome, AD 164 - AD 169. 1905.57.411","1905.57.411","","164","169","Lucilla","","Marcus Aurelius","","","Cupid||Venus","","Medallion","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","Gn II.p.50.5","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","VENVS","Venus stg. left by lighted altar holding sceptre in left and placing right on shoulder of Cupid stg. left","","","12","41.0","48.83","https://numismatics.org/collectionimages/19001949/1905/1905.57.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.411.rev.width175.jpg","2022-08-30T03:55:56Z"
"http://numismatics.org/collection/1944.100.52256","Bronze Coin of Lucilla, Derbe. 1944.100.52256","1944.100.52256","","","","Lucilla","","","","","Nike","","","Greek","Coin","","","","","Bronze","Derbe","","","","Lycaonia","","","","","","","","","","","Lucilla bust r.","","Nike std. r. inscribing shield","","","12","","6.31","","","2022-08-31T07:21:04Z"
"http://numismatics.org/collection/1944.100.49638","Bronze Medallion of Lucilla, Rome, AD 164 - AD 169. 1944.100.49638","1944.100.49638","","164","169","Lucilla","","Marcus Aurelius","","","Vesta","","Medallion","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","Gn II.p.51.13","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","","Six Vestals sacrificing in front of domed temple of Vesta","","","2","40.0","42.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.49638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49638.rev.width175.jpg","2022-08-31T07:01:32Z"
"http://numismatics.org/collection/1944.100.47063","Bronze Coin of Lucilla, Smyrna. 1944.100.47063","1944.100.47063","","","","Lucilla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Lucilla bust r.","","Tyche stg. holding rudder and cornucopiae","","","6","","9.19","","","2022-08-31T06:43:00Z"
"http://numismatics.org/collection/1944.100.43057","Bronze Coin of Lucilla, Miletopolis. 1944.100.43057","1944.100.43057","","","","Lucilla","","","","","","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Lucilla hd. r.","","Asklepus stg.","","","6","17.0","3.39","","","2022-08-31T06:19:07Z"
"http://numismatics.org/collection/1944.100.43058","Bronze Coin of Lucilla, Miletopolis. 1944.100.43058","1944.100.43058","","","","Lucilla","","","","","Athena","","","Greek","Coin","","","","","Bronze","Miletopolis","","","","Mysia","","","","","","","","","","","Lucilla hd. r.","","Athena bust r., in Corinthian helmet","","","6","21.0","5.15","","","2022-08-31T06:19:07Z"
"http://numismatics.org/collection/1944.100.61617","Billon Tetradrachm of Lucilla, Alexandreia, AD 166 - AD 167. 1944.100.61617","1944.100.61617","","7","7","Lucilla","","Marcus Aurelius","","Antonines","Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3817||M -","","","","","","(B ANT CEΘY) ΛOYKIΛΛACE","Bust dr. r.","LZ","Tyche reclining l. on couch","","","12","21.9","10.47","","","2022-08-31T08:27:02Z"
"http://numismatics.org/collection/1944.100.61618","Billon Tetradrachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61618","1944.100.61618","","9","9","Lucilla","","Marcus Aurelius","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","L Θ","Asklepius stg. l.","","","12","23.0","13.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.61618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61618.rev.width175.jpg","2022-08-31T08:27:02Z"
"http://numismatics.org/collection/1944.100.61619","Billon Tetradrachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61619","1944.100.61619","","9","9","Lucilla","","Marcus Aurelius","","Antonines","Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","LΘ","Tyche std. l.","","","12","22.0","13.34","","","2022-08-31T08:27:02Z"
"http://numismatics.org/collection/1944.100.61620","Billon Tetradrachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61620","1944.100.61620","","9","9","Lucilla","","Marcus Aurelius","","Antonines","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3815||M -","","","","","","ANT OY ΛOYKIΛΛAC","Bust dr. r.","L Θ","Dikaiosyne stg. l.","","","12","23.0","13.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.61620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61620.rev.width175.jpg","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61621","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61621","1944.100.61621","","8","8","Lucilla","","Marcus Aurelius","","Antonines","Eirene","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3818||M -","","","","","","(BANT) CEΘY ΛOY(KIΛΛACE)","Bust dr. r.","(EIPH) NH (L H )","Eirene std. l.","","","12","34.0","17.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.61621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61621.rev.width175.jpg","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61622","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61622","1944.100.61622","","8","8","Lucilla","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3820||M 2588","","","","","","[BANT CEΘY ΛOVKIΛΛACE]","Bust dr. r.","[ΕΥΘΗ] ΝΙΑ [L Η]","Euthenia stg. l.","","","12","32.0","20.56","","","2022-08-31T08:27:03Z"
