"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.41924","Bronze Coin of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1944.100.41924","1944.100.41924","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.18","","","","","","","","","Apollo hd. r.","","lyre","","","12","15.0","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.41924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41924.rev.width175.jpg","2024-05-13T02:23:57Z"
"http://numismatics.org/collection/1944.100.41925","Bronze Coin of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1944.100.41925","1944.100.41925","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.18","","","","","","","","","Apollo hd. r.","","lyre","","","12","17.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.41925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41925.rev.width175.jpg","2024-05-13T02:23:58Z"
"http://numismatics.org/collection/1944.100.41952","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41952","1944.100.41952","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.32","","","","","","","","","Herakles hd.","","Hermes herm facing","","","10","10.0","1.028","https://numismatics.org/collectionimages/19001949/1944/1944.100.41952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41952.rev.width175.jpg","2024-05-13T02:24:21Z"
"http://numismatics.org/collection/1944.100.41953","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41953","1944.100.41953","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.36","","","","","","","","","eagle","","fulmen","","","6","13.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.41953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41953.rev.width175.jpg","2024-05-13T02:24:21Z"
"http://numismatics.org/collection/1944.100.41954","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41954","1944.100.41954","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","eagle","","fulmen","","","","7.0","0.803","https://numismatics.org/collectionimages/19001949/1944/1944.100.41954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41954.rev.width175.jpg","2024-05-13T02:24:22Z"
"http://numismatics.org/collection/1944.100.41955","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41955","1944.100.41955","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.12","","","","","","","","","Zeus hd.","","fulmen and legend within wreath","","","11","22.0","7.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.41955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41955.rev.width175.jpg","2024-05-13T02:24:23Z"
"http://numismatics.org/collection/1944.100.41956","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41956","1944.100.41956","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Hermes hd. wearing petasus","","lyre","","","1","18.0","7.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.41956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41956.rev.width175.jpg","2024-05-13T02:24:24Z"
"http://numismatics.org/collection/1944.100.41957","Bronze Coin of Prusias I of Bithynia, 183 BCE–149 BCE. 1944.100.41957","1944.100.41957","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","","","","","","","","","","","","","","Hermes hd. wearing petasus","","lyre","","","12","20.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.41957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41957.rev.width175.jpg","2024-05-13T02:24:24Z"
"http://numismatics.org/collection/1944.100.41958","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41958","1944.100.41958","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Zeus hd. l.","","trophy","","","12","20.0","4.039","https://numismatics.org/collectionimages/19001949/1944/1944.100.41958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41958.rev.width175.jpg","2024-05-13T02:24:25Z"
"http://numismatics.org/collection/1944.100.41959","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41959","1944.100.41959","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. r.","","bow and quiver","","","6","19.0","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.41959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41959.rev.width175.jpg","2024-05-13T02:24:26Z"
"http://numismatics.org/collection/1944.100.41960","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41960","1944.100.41960","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. r.","","bow and quiver","","","6","12.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.41960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41960.rev.width175.jpg","2024-05-13T02:24:27Z"
"http://numismatics.org/collection/1944.100.41961","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41961","1944.100.41961","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Hermes hd. wearing petasus","","caduceus","","","12","14.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41961.rev.width175.jpg","2024-05-13T02:24:28Z"
"http://numismatics.org/collection/1944.100.41962","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41962","1944.100.41962","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Hermes hd. wearing petasus","","caduceus","","","10","18.0","3.768","https://numismatics.org/collectionimages/19001949/1944/1944.100.41962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41962.rev.width175.jpg","2024-05-13T02:24:29Z"
"http://numismatics.org/collection/1944.100.41963","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41963","1944.100.41963","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.41963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41963.rev.width175.jpg","2024-05-13T02:24:30Z"
"http://numismatics.org/collection/1944.100.41964","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41964","1944.100.41964","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","9.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.41964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41964.rev.width175.jpg","2024-05-13T02:24:30Z"
"http://numismatics.org/collection/1944.100.41965","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41965","1944.100.41965","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","10.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.41965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41965.rev.width175.jpg","2024-05-13T02:24:31Z"
"http://numismatics.org/collection/1944.100.41966","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41966","1944.100.41966","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","25.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.41966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41966.rev.width175.jpg","2024-05-13T02:24:32Z"
"http://numismatics.org/collection/1944.100.41967","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41967","1944.100.41967","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","11.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.41967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41967.rev.width175.jpg","2024-05-13T02:24:33Z"
"http://numismatics.org/collection/1944.100.41968","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41968","1944.100.41968","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.41968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41968.rev.width175.jpg","2024-05-13T02:24:33Z"
"http://numismatics.org/collection/1944.100.41969","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41969","1944.100.41969","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","27.0","10.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.41969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41969.rev.width175.jpg","2024-05-13T02:24:34Z"
"http://numismatics.org/collection/1944.100.41970","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41970","1944.100.41970","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","27.0","9.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.41970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41970.rev.width175.jpg","2024-05-13T02:24:36Z"
"http://numismatics.org/collection/1944.100.41971","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41971","1944.100.41971","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","30.0","9.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.41971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41971.rev.width175.jpg","2024-05-13T02:24:37Z"
"http://numismatics.org/collection/1944.100.41972","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41972","1944.100.41972","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Athena hd.","","Nike carrying trophy","","","12","27.0","12.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.41972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41972.rev.width175.jpg","2024-05-13T02:24:37Z"
