"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.229","Silver Denarius of Roman Republic, Rome, 42 BCE. 1947.2.229","1947.2.229","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23||RRC 494/23||S.1117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","11","","3.31","","","2024-05-13T04:23:14Z"
"http://numismatics.org/collection/1947.2.230","Silver Denarius of Roman Republic, Rome, 42 BCE. 1947.2.230","1947.2.230","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23||RRC 494/23||S.1117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","5","","3.95","","","2024-05-13T04:23:16Z"
"http://numismatics.org/collection/1947.2.231","Silver Denarius of Roman Republic, Rome, 42 BCE. 1947.2.231","1947.2.231","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23||RRC 494/23||S.1117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","9","","3.91","","","2024-05-13T04:23:17Z"
"http://numismatics.org/collection/1947.2.232","Silver Denarius of Roman Republic, Rome, 42 BCE. 1947.2.232","1947.2.232","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23||RRC 494/23||S.1117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","3","","3.54","","","2024-05-13T04:23:18Z"
"http://numismatics.org/collection/1949.98.392","Silver Denarius of Roman Republic, Rome, 42 BCE. 1949.98.392","1949.98.392","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23*||RRC 494/23||S.1117*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","4","","2.62","","","2024-05-13T05:40:37Z"
"http://numismatics.org/collection/1949.98.393","Silver Denarius of Roman Republic, Rome, 42 BCE. 1949.98.393","1949.98.393","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23*||RRC 494/23||S.1117*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","3","","3.04","","","2024-05-13T05:40:38Z"
"http://numismatics.org/collection/1949.98.394","Silver Denarius of Roman Republic, Rome, 42 BCE. 1949.98.394","1949.98.394","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23*||RRC 494/23||S.1117*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","12","","2.22","","","2024-05-13T05:40:38Z"
"http://numismatics.org/collection/1950.103.53","Silver Denarius of Roman Republic, Rome, 42 BCE. 1950.103.53","1950.103.53","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23||RRC 494/23||S.1117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","3","","3.958","","","2024-05-13T05:42:30Z"
"http://numismatics.org/collection/1950.37.51","Silver Denarius of Roman Republic, Rome, 42 BCE. 1950.37.51","1950.37.51","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23*||RRC 494/23||S.1117*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","6","","3.14","","","2024-05-13T05:47:06Z"
"http://numismatics.org/collection/1954.229.7","Lead Aureus of Roman Republic. 1954.229.7","1954.229.7","","","","","","P. Clodius","Roman Republic","","","","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Radiate head of Sol r.|quiver","P.CLODIVS.M.F.","Crescent surrounded by; five stars","","","","","","","","2024-05-16T07:59:31Z"
