"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.51260","Paper 500 lire, Italy (Rome (Italy)), 1970. 0000.999.51260","0000.999.51260","","1970","1970","","","","","Italy","","","500 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:09Z"
"http://numismatics.org/collection/0000.999.51261","Paper 500 lire, Italy (Rome (Italy)), 1970. 0000.999.51261","0000.999.51261","","1970","1970","","","","","Italy","","","500 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-08-30T02:40:09Z"
"http://numismatics.org/collection/1992.117.7803","Paper 500 lire of Biglietto di Stato, Italy (Rome (Italy)), 1966. 1992.117.7803","1992.117.7803","","1966","1966","","","Biglietto di Stato","","Italy--Republic","","","500 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:47Z"
"http://numismatics.org/collection/1992.117.7804","Paper 500 lire of Biglietto di Stato, Italy (Rome (Italy)), 1967. 1992.117.7804","1992.117.7804","","1967","1967","","","Biglietto di Stato","","Italy--Republic","","","500 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:47Z"
"http://numismatics.org/collection/1992.117.7805","Paper 500 lire of Biglietto di Stato, Italy (Rome (Italy)), 1970. 1992.117.7805","1992.117.7805","","1970","1970","","","Biglietto di Stato","","Italy--Republic","","","500 lire","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:47Z"
"http://numismatics.org/collection/1992.117.9553","Paper 20 Leu of Ministerul Finantelor, Romania, 1945. 1992.117.9553","1992.117.9553","","1945","1945","","","Ministerul Finantelor","","Roumania--Independent","","","20 Leu","Modern","Paper Money","","","","","Paper","Bucharest (Romania)","","","","Romania","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:48Z"
"http://numismatics.org/collection/1992.117.8506","Paper Gulden, Netherlands (Amsterdam), 1943. 1992.117.8506","1992.117.8506","","1943","1943","","","","","Netherlands--Orange-Nassau","","","Gulden","Modern","Paper Money","","","","","Paper","Amsterdam","","","","Low Countries","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:47Z"
"http://numismatics.org/collection/1992.117.8507","Paper Gulden, Netherlands (Amsterdam), 1943. 1992.117.8507","1992.117.8507","","1943","1943","","","","","Netherlands--Orange-Nassau","","","Gulden","Modern","Paper Money","","","","","Paper","Amsterdam","","","","Low Countries","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:47Z"
"http://numismatics.org/collection/1992.117.8508","Paper Gulden, Netherlands (Amsterdam), 1943. 1992.117.8508","1992.117.8508","","1943","1943","","","","","Netherlands--Orange-Nassau","","","Gulden","Modern","Paper Money","","","","","Paper","Amsterdam","","","","Low Countries","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:47Z"
"http://numismatics.org/collection/1992.117.9034","Paper 5 peso, Asunción (Paraguay), 1907. 1992.117.9034","1992.117.9034","","1907","1907","","","","","Paraguay--Republic","","","5 peso","Latin American","Paper Money","","","","","Paper","Asunción (Paraguay)","","","","Paraguay","","","","Pick 64","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:20Z"
