"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.159.40","Bronze AE3 of Constantine I, Arelate, AD 322 1957.159.40","1957.159.40","http://numismatics.org/ocre/id/ric.7.ar.247","322","322","","Constantine I","RIC VII Arelate 247","","","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 247","Gallia","","","","","","CRISPVS - NOB CAES","Head laureate right","CAESARVM NOSTRORVM","in laurel wreath VOT / X","","","6","18.5","3.61","https://numismatics.org/collectionimages/19501999/1957/1957.159.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.40.rev.width175.jpg","2023-03-17T06:22:11Z"
"http://numismatics.org/collection/1944.100.8991","Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1944.100.8991","1944.100.8991","http://numismatics.org/ocre/id/ric.7.anch.64","325","326","","Constantine I","RIC VII Antioch 64","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Crispus","RIC VII Antioch 64","Syria","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no door, star above","","","6","18.0","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.8991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8991.rev.width175.jpg","2023-03-17T06:22:18Z"
"http://numismatics.org/collection/1933.999.244","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1933.999.244","1933.999.244","http://numismatics.org/ocre/id/ric.7.sis.181","321","324","","Constantine I","RIC VII Siscia 181","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 181","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT/X in wreath","","","6","18.5","3.39","https://numismatics.org/collectionimages/19001949/1933/1933.999.244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.244.rev.width175.jpg","2023-03-17T06:22:41Z"
"http://numismatics.org/collection/1948.999.5","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1948.999.5","1948.999.5","http://numismatics.org/ocre/id/ric.7.sis.175","321","324","","Constantine I","RIC VII Siscia 175","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 175","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT / X in laurel wreath","","","6","18.5","3.34","https://numismatics.org/collectionimages/19001949/1948/1948.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.999.5.rev.width175.jpg","2023-03-17T06:22:51Z"
"http://numismatics.org/collection/1984.146.1467","Bronze AE3 of Constantine I, Trier, AD 317 - AD 318 1984.146.1467","1984.146.1467","http://numismatics.org/ocre/id/ric.7.tri.170","317","318","","Constantine I","RIC VII Treveri 170","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 170","Gallia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPI I-VVENTVTIS","Prince standing right holding transverse spear in right and globe in left","","","11","18.5","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.146.1467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1467.rev.width175.jpg","2023-03-17T06:22:54Z"
"http://numismatics.org/collection/1984.146.1867","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1984.146.1867","1984.146.1867","http://numismatics.org/ocre/id/ric.7.tic.170","322","325","","Constantine I","RIC VII Ticinum 170","","","AE2||AE3","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Crispus","RIC VII Ticinum 170","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate cuirassed right","DOMINOR • NOSTROR • CAESS","Laurel wreath enclosing VOT / X","","","1","18.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.146.1867.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1867.rev.width175.jpg","2023-03-17T06:23:37Z"
"http://numismatics.org/collection/1944.100.10922","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318 1944.100.10922","1944.100.10922","http://numismatics.org/ocre/id/ric.7.thes.20","317","318","","Constantine I","RIC VII Thessalonica 20","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 20","Macedonia","","","","","","CRISPVS NOBILISSIMVS CAES","Bust laureate draped cuirassed right","PRINCIPIA - IVVENTVTIS","Prince in military dress stg. right, shield set in ground spear reversed","","","6","22.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.10922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10922.rev.width175.jpg","2023-03-17T06:23:57Z"
"http://numismatics.org/collection/1944.100.7855","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1944.100.7855","1944.100.7855","http://numismatics.org/ocre/id/ric.7.sis.181","321","324","","Constantine I","RIC VII Siscia 181","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 181","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT/X in wreath","","","7","18.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.7855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7855.rev.width175.jpg","2023-03-17T06:05:39Z"
"http://numismatics.org/collection/1944.100.7297","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7297","1944.100.7297","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","","Constantine I","RIC VII Rome 266","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 266","Italy","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","17.5","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.7297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7297.rev.width175.jpg","2023-03-17T06:07:25Z"
"http://numismatics.org/collection/1944.100.7332","Bronze AE3 of Constantine I, Rome, AD 326. 1944.100.7332","1944.100.7332","http://numismatics.org/ocre/id/ric.7.rom.288","326","326","","Constantine I","RIC VII Rome 288","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 288","Italy","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","5","18.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.7332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7332.rev.width175.jpg","2023-03-17T06:07:47Z"
