"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.78026","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 97, 144 BCE–143 BCE. 1944.100.78026","1944.100.78026","http://numismatics.org/sco/id/sc.1.1972.1","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 97","","","Phoenicia","Seleucid Coins (part 2) 1972.1","","","Seleucid Coins (part 2) 1972.1","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Figure standing l. holding staff","","","12","25.0","13.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.78026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78026.rev.width175.jpg","2024-05-24T10:46:04Z"
"http://numismatics.org/collection/1944.100.78253","Bronze Denomination C (unit) of Seleucus II Callinicus, Magnesia ad Maeandrum, 246 BCE–226 BCE. 1944.100.78253","1944.100.78253","http://numismatics.org/sco/id/sc.1.670a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Magnesia ad Maeandrum","","","Ionia","Seleucid Coins (part 1) 670a","","","Seleucid Coins (part 1) 670a||WSM.1484","","","","","","","","","Head of Artemis r., bow and quiver behind neck","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow, meander border","","","1","17.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.78253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78253.rev.width175.jpg","2024-05-24T11:31:26Z"
"http://numismatics.org/collection/1944.100.78254","Bronze Denomination C (unit) of Seleucus II Callinicus, Magnesia ad Maeandrum, 246 BCE–242 BCE. 1944.100.78254","1944.100.78254","http://numismatics.org/sco/id/sc.1.670b","-246","-242","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Magnesia ad Maeandrum","","","Ionia","Seleucid Coins (part 1) 670b","","","Seleucid Coins (part 1) 670b||WSM.1485","","","","","","","","","Head of Artemis r., bow and quiver behind neck","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow, meander border","","","1","17.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.78254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78254.rev.width175.jpg","2024-05-24T11:31:39Z"
"http://numismatics.org/collection/1955.149.11","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1955.149.11","1955.149.11","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","16.0","3.6","https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width175.jpg","2024-05-24T12:42:28Z"
"http://numismatics.org/collection/1967.204.7","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1967.204.7","1967.204.7","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","19.0","4.92","https://numismatics.org/collectionimages/19501999/1967/1967.204.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.7.rev.width175.jpg","2024-05-24T01:28:09Z"
"http://numismatics.org/collection/1967.204.8","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1967.204.8","1967.204.8","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","3.61","https://numismatics.org/collectionimages/19501999/1967/1967.204.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.8.rev.width175.jpg","2024-05-24T01:28:22Z"
"http://numismatics.org/collection/1967.274.4","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1967.274.4","1967.274.4","http://numismatics.org/sco/id/sc.1.2301.1b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301.1b","","","CSE.328||Seleucid Coins (part 2) 2301.1b","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing l. holding arrow","","","1","15.0","3.02","https://numismatics.org/collectionimages/19501999/1967/1967.274.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.274.4.rev.width175.jpg","2024-05-24T01:28:48Z"
"http://numismatics.org/collection/1911.39.27","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1911.39.27","1911.39.27","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Head of Artemis r.","BA I E HMHYPIOY","Bow and quiver","","","1","20.0","7.59","https://numismatics.org/collectionimages/19001949/1911/1911.39.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.27.rev.width175.jpg","2024-05-24T01:29:53Z"
"http://numismatics.org/collection/1917.89.11","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1917.89.11","1917.89.11","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","14.0","4.64","https://numismatics.org/collectionimages/19001949/1917/1917.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.89.11.rev.width175.jpg","2024-05-24T01:34:34Z"
"http://numismatics.org/collection/1923.150.414","Bronze Denomination A (quadruple) of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–200 BCE. 1923.150.414","1923.150.414","http://numismatics.org/sco/id/sc.1.1123.1","-213","-200","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1123.1","","","ESM.400||Seleucid Coins (part 1) 1123.1","","","","","","","","","Laureate head r. of Antiochus III as Apollo, longish locks on back of neck","ΒΑΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing l., crowning royal name and resting upon inverted spear","","","1","14.0","11.61","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.rev.width175.jpg","2024-05-24T01:36:28Z"
