"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32898","Silver Antoninianus of Aurelian, Cyzicus, 270–275. 1944.100.32898","1944.100.32898","http://numismatics.org/ocre/id/ric.5.aur.349","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Aurelian 349","","","RIC V Aurelian 349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTOR ORBIS","Female standing right, presenting wreath to Aurelian standing left, holding spear, captive right","","","12","22.3","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.32898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32898.rev.width175.jpg","2024-05-13T12:06:15Z"
"http://numismatics.org/collection/1950.103.30","Silver Denarius of Roman Republic, Rome, 87 BCE. 1950.103.30","1950.103.30","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","L. Memmius Gal.||C. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 349/1","","","C.349.1||RRC 349/1||S.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","7","","3.91","https://numismatics.org/collectionimages/19501999/1950/1950.103.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.30.rev.width175.jpg","2024-05-13T05:42:04Z"
"http://numismatics.org/collection/1954.203.239","Bronze Sestertius of Elagabalus, Rome, 218–222. 1954.203.239","1954.203.239","http://numismatics.org/ocre/id/ric.4.el.348","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fortuna","Elagabalus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 348","","","BMC.349||RIC IV Elagabalus 348","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","FORTVNAE REDVCI/ S C","Fortuna standing front, holding rudder and cornucopiae","","","12","33.0","26.16","https://numismatics.org/collectionimages/19501999/1954/1954.203.239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.239.rev.width175.jpg","2024-05-16T07:57:31Z"
"http://numismatics.org/collection/1896.7.4","Silver Denarius of Roman Republic, Rome, 189 BCE–180 BCE. 1896.7.4","1896.7.4","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","Cn. Domitius Ahenobarbus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 147/1","","","C.147.1||RRC 147/1||S.349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|CN.DO","Dioscuri riding r.|2 stars","","","9","","3.88","https://numismatics.org/collectionimages/00001899/1896/1896.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.4.rev.width175.jpg","2024-05-15T11:40:10Z"
"http://numismatics.org/collection/1899.40.1","Silver Denarius of Roman Republic, Rome, 87 BCE. 1899.40.1","1899.40.1","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","L. Memmius Gal.||C. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 349/1","","","C.349.1||RRC 349/1||S.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1899/1899.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.1.rev.width175.jpg","2024-05-15T11:41:12Z"
"http://numismatics.org/collection/1956.127.186","Silver Denarius of Hadrian, Rome, 125–128. 1956.127.186","1956.127.186","","125","128","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Denarius","Roman","Coin","","","","","Silver","","Rome","","","Latium","","Tell Kalak Hoard, Jordan, 1956","","BMC.364||C.349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust laureate,. r. with drapery on l. shoulder","COS III","Roma helmeted in military dress standing, l. holding Victory in r. and vertical spear, reversed, in l.","","","6","17.5","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.186.rev.width175.jpg","2024-05-16T08:39:15Z"
"http://numismatics.org/collection/1963.31.2","Silver Denarius of Roman Republic, Rome, 189 BCE–180 BCE. 1963.31.2","1963.31.2","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","Cn. Domitius Ahenobarbus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 147/1","IGCH 271","","C.147.1||RRC 147/1||S.349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|CN.DO","Dioscuri riding r.|2 stars","","","10","","3.01","https://numismatics.org/collectionimages/19501999/1963/1963.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.2.rev.width175.jpg","2024-05-16T10:34:15Z"
"http://numismatics.org/collection/2002.46.240","Silver Denarius of Roman Republic, Rome, 87 BCE. 2002.46.240","2002.46.240","http://numismatics.org/crro/id/rrc-202.1","-154","-87","","","L. Memmius Gal.||C. Memmius Gal.||C. (Iuventius) Thalna","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 202/1","","","C.349||RRC 202/1||S.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX S C | I | dot","Saturn head l. | harpa","L.C. MEMIES L.F GAL","Venus in biga r. | flying Cupid","","","3","18.5","3.66","https://numismatics.org/collectionimages/20002049/2002/2002.46.240.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.240.rev.width175.jpg","2024-05-16T05:03:24Z"
"http://numismatics.org/collection/1944.100.237","Silver Denarius of Roman Republic, Rome, 189 BCE–180 BCE. 1944.100.237","1944.100.237","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","Cn. Domitius Ahenobarbus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 147/1","Ancona (Italy; AN1)","","C.147.1||RRC 147/1||S.349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|CN.DO","Dioscuri riding r.|2 stars","","","10","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.237.rev.width175.jpg","2024-05-15T12:58:09Z"
"http://numismatics.org/collection/0000.999.40174","Silver Medal of Breckinridge, John C., United States. 0000.999.40174","0000.999.40174","","","","","","","","","","Breckinridge, John C.","","Medals and Decorations","Medal","True, B.F.","","","","Silver","","","","United States","","","","","Satterlee.349","","","","","","","","FOR PRESIDENT JOHN C. BRECKINRIDGE OF KENTUCKY","bust to left","E PLURIBUS UNUM","eagle with shield","","","","39.0","32.562","https://numismatics.org/collectionimages/00001899/0000/0000.999.40174.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.40174.rev.width175.jpg","2023-11-20T02:04:12Z"
"http://numismatics.org/collection/1944.100.965","Silver Denarius of Roman Republic, Rome, 87 BCE. 1944.100.965","1944.100.965","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","L. Memmius Gal.||C. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 349/1","","","C.349.1||RRC 349/1||S.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","2","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.965.rev.width175.jpg","2024-05-13T04:01:15Z"
"http://numismatics.org/collection/1944.100.966","Silver Denarius of Roman Republic, Rome, 87 BCE. 1944.100.966","1944.100.966","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","L. Memmius Gal.||C. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 349/1","","","C.349.1||RRC 349/1||S.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","7","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.966.rev.width175.jpg","2024-05-13T04:01:26Z"
"http://numismatics.org/collection/1986.161.54","Silver Denarius of Roman Republic, Rome, 87 BCE. 1986.161.54","1986.161.54","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","L. Memmius Gal.||C. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 349/1","","","C.349.1||RRC 349/1||S.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","6","","3.91","https://numismatics.org/collectionimages/19501999/1986/1986.161.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.54.rev.width175.jpg","2024-05-14T03:43:58Z"
"http://numismatics.org/collection/1990.3.44","Silver Denarius of Roman Republic, Rome, 87 BCE. 1990.3.44","1990.3.44","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","L. Memmius Gal.||C. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 349/1","","","C.349.1||RRC 349/1||S.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","5","17.5","3.66","https://numismatics.org/collectionimages/19501999/1990/1990.3.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.44.rev.width175.jpg","2024-05-14T04:20:45Z"
"http://numismatics.org/collection/1990.64.12","Silver Antoninianus of Aurelian, Cyzicus, 270–275. 1990.64.12","1990.64.12","http://numismatics.org/ocre/id/ric.5.aur.349","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Aurelian 349","","","RIC V Aurelian 349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C AVRELIANVS AVG (?)","Bust of Aurelian, radiate, cuirassed, right","[RESTITVTOR] ORBIS","Female standing right presenting wreath to Aurelian standing left; between, suppliant right","","","7","23.15","3.86","https://numismatics.org/collectionimages/19501999/1990/1990.64.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.12.rev.width175.jpg","2024-05-14T04:22:22Z"
"http://numismatics.org/collection/1995.11.1170","Silver Antoninianus of Aurelian, Cyzicus, 270–275. 1995.11.1170","1995.11.1170","http://numismatics.org/ocre/id/ric.5.aur.349","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Aurelian 349","","","RIC V Aurelian 349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTOR ORBIS","Female standing right, presenting wreath to Aurelian standing left, holding spear, kneeling figure between","","","12","21.5","3.12","https://numismatics.org/collectionimages/19501999/1995/1995.11.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1170.rev.width175.jpg","2024-05-14T05:36:37Z"
"http://numismatics.org/collection/1944.100.8612","Silver Tetradrachm, Messana, 450 BCE–446 BCE. 1944.100.8612","1944.100.8612","","-450","-446","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Messana","","","Sicily","","","","C.349, D153 R143","","","","","","","","","mule biga, Nike flying to crown mules","","hare","","","3","","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.8612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8612.rev.width175.jpg","2024-05-13T03:41:15Z"
"http://numismatics.org/collection/1944.100.8622","Silver Obol, Messana, 420 BCE–413 BCE. 1944.100.8622","1944.100.8622","","-420","-413","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","","Messana","","","Sicily","","","","C.571, D2 R3","","","","","","","","","hare","","olive wreath","","","2","","0.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.8622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8622.rev.width175.jpg","2024-05-13T03:41:23Z"
