"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24554","Copper alloy 5 lepta of Otho, Greece, 1833. 0000.999.24554","0000.999.24554","","1833","1833","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-29T08:56:25Z"
"http://numismatics.org/collection/0000.999.24555","Copper alloy 5 lepta of Otho, Greece, 1851. 0000.999.24555","0000.999.24555","","1851","1851","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-29T08:56:26Z"
"http://numismatics.org/collection/0000.999.24562","Copper alloy 5 lepta of George I, Greece, 1878. 0000.999.24562","0000.999.24562","","1878","1878","George I","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","","","","","2022-08-29T08:56:27Z"
"http://numismatics.org/collection/0000.999.24563","Copper alloy 5 lepta of George I, Greece, 1869. 0000.999.24563","0000.999.24563","","1869","1869","George I","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","","","","","2022-08-29T08:56:27Z"
"http://numismatics.org/collection/1911.105.564","Copper alloy 5 lepta of Otho, Greece, 1842. 1911.105.564","1911.105.564","","1842","1842","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-30T04:13:49Z"
"http://numismatics.org/collection/1914.29.1","Cupronickel 5 lepta of George I, Greece (Paris), 1894. 1914.29.1","1914.29.1","","1894","1894","George I","","","","","","","5 lepta","Modern","Coin","","","","","Cupronickel","Paris","","","","Greece","","","","","","","","","","","","","crown","","value within wreath","","","","","","","","2022-08-30T04:27:54Z"
"http://numismatics.org/collection/1914.40.13","Copper alloy 5 lepta of Otho, Greece, 1838. 1914.40.13","1914.40.13","","1838","1838","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-30T04:27:59Z"
"http://numismatics.org/collection/1914.40.19","Copper alloy 5 lepta of George I, Greece, 1882. 1914.40.19","1914.40.19","","1882","1882","George I","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","","","","","2022-08-30T04:28:00Z"
"http://numismatics.org/collection/1914.40.7","Copper alloy 5 lepta of John Capodistrias, Greece, 1828. 1914.40.7","1914.40.7","","1828","1828","John Capodistrias","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","phoenix with cross above","","value within wreath","","","","28.0","","","","2022-08-30T04:28:03Z"
"http://numismatics.org/collection/1916.192.318","Copper alloy 5 lepta of John Capodistrias, Greece, 1831. 1916.192.318","1916.192.318","","1831","1831","John Capodistrias","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","phoenix with cross above","","value within wreath","","","","28.0","","","","2022-08-30T04:35:39Z"
"http://numismatics.org/collection/1916.192.319","Copper alloy 5 lepta of Otho, Greece, 1834. 1916.192.319","1916.192.319","","1834","1834","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-30T04:35:39Z"
"http://numismatics.org/collection/1914.999.47","Cupronickel 5 lepta of George I, Greece (Paris), 1895. 1914.999.47","1914.999.47","","1895","1895","George I","","","","","","","5 lepta","Modern","Coin","","","","","Cupronickel","Paris","","","","Greece","","","","","","","","","","","","","crown","","value within wreath","","","","","","","","2022-08-30T04:29:14Z"
"http://numismatics.org/collection/1914.999.48","Nickel 5 lepta of George I, Greece, 1912. 1914.999.48","1914.999.48","","1912","1912","George I","","","","","","","5 lepta","Modern","Coin","","","","","Nickel","","","","","Greece","","","","","","","","","","","","","crown to r. of legend","","eagle stg.l. on amphora","","","","","","","","2022-08-30T04:29:14Z"
"http://numismatics.org/collection/1925.5.11","Copper alloy 5 lepta of Otho, Greece, 1837. 1925.5.11","1925.5.11","","1837","1837","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-30T06:31:17Z"
"http://numismatics.org/collection/1925.5.12","Copper alloy 5 lepta of Otho, Greece, 1841. 1925.5.12","1925.5.12","","1841","1841","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-30T06:31:18Z"
"http://numismatics.org/collection/1925.5.13","Copper alloy 5 lepta of Otho, Greece, 1857. 1925.5.13","1925.5.13","","1857","1857","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-30T06:31:18Z"
"http://numismatics.org/collection/1925.5.18","Copper alloy 5 lepta of George I, Greece, 1870. 1925.5.18","1925.5.18","","1870","1870","George I","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","","","","","2022-08-30T06:31:18Z"
"http://numismatics.org/collection/1925.5.2","Copper alloy 5 lepta of John Capodistrias, Greece, 1830. 1925.5.2","1925.5.2","","1830","1830","John Capodistrias","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","phoenix with cross above","","value within wreath","","","","28.0","","","","2022-08-30T06:31:19Z"
"http://numismatics.org/collection/1940.113.146","Copper alloy 5 lepta of John Capodistrias, Greece, 1828. 1940.113.146","1940.113.146","","1828","1828","John Capodistrias","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","phoenix with cross above","","value within wreath","","","","28.0","","","","2022-08-31T01:39:35Z"
"http://numismatics.org/collection/1940.113.147","Copper alloy 5 lepta of John Capodistrias, Greece, 1828. 1940.113.147","1940.113.147","","1828","1828","John Capodistrias","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","phoenix with cross above","","value within wreath","","","","28.0","","","","2022-08-31T01:39:35Z"
"http://numismatics.org/collection/1940.113.148","Copper alloy 5 lepta of John Capodistrias, Greece, 1828. 1940.113.148","1940.113.148","","1828","1828","John Capodistrias","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","phoenix with cross above","","value within wreath","","","","28.0","","","","2022-08-31T01:39:35Z"
"http://numismatics.org/collection/1940.113.149","Copper alloy 5 lepta of John Capodistrias, Greece, 1830. 1940.113.149","1940.113.149","","1830","1830","John Capodistrias","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","phoenix with cross above","","value within wreath","","","","28.0","","","","2022-08-31T01:39:35Z"
